CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
EST,2003,42,m,0,68,36,37,7,148,0,0.0078316614278368,0.0372418695299139,0.101081813574454,0.109701335101413,0.012068411572057,0,0,0
EST,2003,42,f,0,33,32,68,45,178,0,0.00358220456848149,0.0199025595879724,0.0700131195398776,0.184441614179409,0.0126297934730521,0,0,0
EST,2003,42,b,0,101,68,105,52,326,0,0.00564406351732025,0.026413025595524,0.0785171965123409,0.168946764170665,0.0123685937366581,0,0,0
EST,2003,43,m,1.01058201058201,79.8359788359788,53.5608465608466,42.4444444444444,14.1481481481481,191,0.000462675773666611,0.00919482876475486,0.0554085016536329,0.115955714070395,0.221724391580635,0.0155747743936682,0,0,0
EST,2003,43,f,2,25,44,55,39,165,0.000971630802539256,0.0027137913397587,0.027366019433462,0.0566282584513716,0.159849398955488,0.0117073928261438,0,0,0
EST,2003,43,b,3.01058201058201,104.835978835979,97.5608465608466,97.4444444444444,53.1481481481481,356,0.000709606604766259,0.00585842498466045,0.0378952520195976,0.0728672818426698,0.172677070217168,0.0135068078842033,0,0,0
EST,2003,44,m,1.00649350649351,71.461038961039,44.2857142857143,28.1818181818182,10.0649350649351,155,0.000460803929746494,0.00823027444741635,0.045813410929656,0.0769910619363163,0.157733830618915,0.0126392148220868,0,0,0
EST,2003,44,f,4,25,32,62,42,165,0.00194326160507851,0.0027137913397587,0.0199025595879724,0.0638354913451825,0.172145506567448,0.0117073928261438,0,0,0
EST,2003,44,b,5.00649350649351,96.461038961039,76.2857142857143,90.1818181818182,52.0649350649351,320,0.00118005118161202,0.00539041812715651,0.0296314194706089,0.0674364146668764,0.169157736653396,0.012140950907149,0,0,0
EST,2003,45,m,1.01204819277108,70.8433734939759,54.6506024096386,28.3373493975904,13.1566265060241,168,0.000463347037326129,0.00815913699427363,0.0565358501297488,0.0774159640270647,0.206185641877355,0.0136992780007134,0,0,0
EST,2003,45,f,0,24.3478260869565,33.4782608695652,35.5072463768116,46.6666666666667,140,0,0.00264299678306935,0.0208219713080689,0.0365584277222293,0.191272785074943,0.00993354542824326,0,0,0
EST,2003,45,b,1.01204819277108,95.1911995809324,88.1288632792038,63.844595774402,59.8232931726908,308,0.000238543935826309,0.00531945719529397,0.0342316164926183,0.0477418921206637,0.194364457760753,0.0116856652481309,0,0,0
EST,2003,46,m,3,85,49,35,9,181,0.00137349300350245,0.009789576784796,0.0506903224157162,0.0956179317596187,0.141044573701817,0.01475934117934,0,0,0
EST,2003,46,f,2,24,36,50,42,154,0.000971630802539256,0.00260523968616836,0.0223903795364689,0.0514802349557923,0.172145506567448,0.0109268999710676,0,0,0
EST,2003,46,b,5,109,85,85,51,335,0.00117852063533236,0.00609111805334561,0.033016281994405,0.0635615400337998,0.165697787936614,0.0127100579809216,0,0,0
EST,2003,47,m,2.03409090909091,84.4147727272727,43.7329545454545,30.5113636363636,18.3068181818182,179,0.000931269877374769,0.00972217528687929,0.0452415829816521,0.083355242459278,0.286897485143469,0.0145962545364744,0,0,0
EST,2003,47,f,1,35,39,56,41,172,0.000485815401269628,0.00379930787566219,0.0242562444978413,0.0576578631504874,0.168046804030128,0.012204070097556,0,0,0
EST,2003,47,b,3.03409090909091,119.414772727273,82.7329545454545,86.5113636363636,59.3068181818182,351,0.000715147749167593,0.00667311447702068,0.0321357006765061,0.0646917118017804,0.192686442789926,0.0133171055262791,0,0,0
EST,2003,48,m,2,79,46,32,17,176,0.000915662002334969,0.00909854783528099,0.0475868332882233,0.0874221090373656,0.266417528103433,0.0143516245721759,0,0,0
EST,2003,48,f,0,33,31,70,49,183,0,0.00358220456848149,0.0192806046008482,0.0720723289381093,0.20083642432869,0.0129845629526323,0,0,0
EST,2003,48,b,2,112,77,102,66,359,0.000471408254132945,0.00625876350435513,0.029908867218461,0.0762738480405597,0.214432431447382,0.0136206292989578,0,0,0
EST,2003,49,m,6.06976744186047,70.8139534883721,47.546511627907,35.406976744186,14.1627906976744,174,0.00277892770476078,0.00815574864834578,0.0491866939624735,0.0967297681754282,0.221953864042395,0.0141885379293103,0,0,0
EST,2003,49,f,1.00591715976331,41.2426035502959,27.1597633136095,57.3372781065089,43.2544378698225,170,0.000488690048614419,0.00447695281375578,0.0168921502420106,0.0590347309729737,0.1772870742474,0.012062162305724,0,0,0
EST,2003,49,b,7.07568460162378,112.056557038668,74.7062749415165,92.7442548506949,57.4172285674969,344,0.00166776806242342,0.00626192401444021,0.0290179228261255,0.0693525607952632,0.186547211040886,0.0130515222251852,0,0,0
EST,2003,50,m,1,93,51,43,17,205,0.000457831001167484,0.0107109487174827,0.052759315167378,0.11747345901896,0.266417528103433,0.0167163808937277,0,0,0
EST,2003,50,f,1,35,33,72,48,189,0.000485815401269628,0.00379930787566219,0.0205245145750965,0.074131538336341,0.19673772179137,0.0134102863281284,0,0,0
EST,2003,50,b,2,128,84,115,65,394,0.000471408254132945,0.00715287257640586,0.032627855147412,0.0859950247516115,0.211183455213331,0.0149485458044273,0,0,0
EST,2003,51,m,2.00943396226415,93.438679245283,46.2169811320755,48.2264150943396,23.1084905660377,213,0.000919981162723341,0.0107614720604897,0.0478112994829791,0.131751716214332,0.362147466753251,0.0173687274651902,0,0,0
EST,2003,51,f,4,28,52,62,52,198,0.00194326160507851,0.00303944630052975,0.0323416593304551,0.0638354913451825,0.21313253194065,0.0140488713913726,0,0,0
EST,2003,51,b,6.00943396226415,121.438679245283,98.2169811320755,110.22641509434,75.1084905660377,411,0.00141644838623909,0.00678621405069166,0.0381501123023031,0.0824254199506012,0.244025700824519,0.0155935338213695,0,0,0
EST,2003,52,m,2.00985221674877,91.448275862069,49.2413793103448,43.2118226600985,18.0886699507389,204,0.000920172652592777,0.0105322343339874,0.0509400284374685,0.118052146009201,0.283478749114982,0.0166348375722948,0,0,0
EST,2003,52,f,0,36,44,70,46,196,0,0.00390785952925253,0.027366019433462,0.0720723289381093,0.188540316716729,0.0139069635995406,0,0,0
EST,2003,52,b,2.00985221674877,127.448275862069,93.2413793103448,113.211822660099,64.0886699507389,400,0.000473730462281384,0.00712204122909377,0.0362174549747956,0.0846578564506976,0.208222565541905,0.0151761886339363,0,0,0
EST,2004,1,m,4.04232804232804,82.8677248677249,49.5185185185185,35.3703703703704,19.2010582010582,191,0.00192325172383353,0.00956945611365481,0.0510052310917762,0.0909065830150367,0.306125554368741,0.0156761868049825,0,0,0
EST,2004,1,f,1,34,43,57,49,184,0.000503506715499118,0.00371031009387782,0.0266785460701464,0.0562558754080401,0.203148023658613,0.013127911668964,0,0,0
EST,2004,1,b,5.04232804232804,116.867724867725,92.5185185185185,92.3703703703704,68.2010582010582,375,0.00123347927512416,0.00655703376322069,0.0358233212581995,0.0658700418328198,0.224400025338576,0.0143129641077748,0,0,0
EST,2004,2,m,1,83,58,34,19,195,0.000475778240581855,0.00958473107233451,0.0597413551905172,0.0873845478615745,0.302920051181634,0.016004483910846,0,0,0
EST,2004,2,f,0,36,37,75,58,206,0,0.00392856362881181,0.022955958246405,0.0740208886947897,0.240460925963256,0.0146975532815575,0,0,0
EST,2004,2,b,1,119,95,109,77,401,0.000244624955927037,0.00667666816228706,0.0367841549348606,0.0777287622750556,0.253350936287998,0.0153053296192471,0,0,0
EST,2004,3,m,4.07207207207207,89.5855855855856,74.3153153153153,44.7927927927928,13.2342342342342,226,0.00193740328597296,0.0103452258529572,0.0765465111784057,0.115123468989865,0.210995521662314,0.0185487864812882,0,0,0
EST,2004,3,f,1,31,30,67,64,193,0.000503506715499118,0.00338292979147683,0.0186129391187068,0.0661253272340121,0.265336194166351,0.0137700377832068,0,0,0
EST,2004,3,b,5.07207207207207,120.585585585586,104.315315315315,111.792792792793,77.2342342342342,419,0.00124075540708939,0.0067656297488237,0.0403910602172357,0.0797203249087664,0.25412163060688,0.0159923518964203,0,0,0
EST,2004,4,m,2.00970873786408,83.4029126213592,52.252427184466,45.2184466019417,24.1165048543689,207,0.00095617568738295,0.00963125889307399,0.0538212208964452,0.116217456215101,0.384493309726713,0.0169893752284366,0,0,0
EST,2004,4,f,0,32,32,70,62,196,0,0.00349205655894383,0.0198538017266205,0.0690861627818037,0.257044438098653,0.0139840798212878,0,0,0
EST,2004,4,b,2.00970873786408,115.402912621359,84.252427184466,115.218446601942,86.1165048543689,403,0.000491624911426183,0.00647484834062373,0.0326226772125416,0.0821631857396653,0.28334671603512,0.0153816654278219,0,0,0
EST,2004,5,m,0,81,57,62,16,216,0,0.00935377369709753,0.0587113318251634,0.159348293159342,0.255090569416112,0.0177280437166295,0,0,0
EST,2004,5,f,1.00523560209424,27.1413612565445,35.1832460732984,71.3717277486911,57.2984293193717,192,0.000506142876313249,0.00296184901858063,0.0218287872386927,0.0704399828752093,0.237552299489246,0.0136986904371798,0,0,0
EST,2004,5,b,1.00523560209424,108.141361256544,92.1832460732984,133.371727748691,73.2984293193717,408,0.000245905714858592,0.00606742843468869,0.0356935032206167,0.0951084341320316,0.24117176229224,0.0155725049492589,0,0,0
EST,2004,6,m,1,83,62,42,25,213,0.000475778240581855,0.00958473107233451,0.0638614486519321,0.107945617946651,0.398579014712676,0.0174818208872318,0,0,0
EST,2004,6,f,1,19,36,64,69,189,0.000503506715499118,0.0020734085818729,0.0223355269424481,0.0631644916862205,0.286065584335597,0.0134846483990989,0,0,0
EST,2004,6,b,2,102,98,106,94,402,0.000489249911854075,0.00572285842481748,0.0379457598275404,0.0755894385427146,0.309285558585348,0.0153434975235345,0,0,0
EST,2004,7,m,0,72,75,39,24,210,0,0.00831446550853114,0.0772517524015308,0.100235216664747,0.382635854124169,0.0172355980578342,0,0,0
EST,2004,7,f,3.01621621621622,31.1675675675676,35.1891891891892,54.2918918918919,62.3351351351351,186,0.0015186851202622,0.00340121589845779,0.0218324745338344,0.0535831211567904,0.258433867493781,0.013270606361018,0,0,0
EST,2004,7,b,3.01621621621622,103.167567567568,110.189189189189,93.2918918918919,86.3351351351351,396,0.000737841758958308,0.00578836650217628,0.0426654337608611,0.0665271861197711,0.28406606910438,0.0151144900978101,0,0,0
EST,2004,8,m,2.01162790697674,61.3546511627907,51.296511627907,47.2732558139535,11.0639534883721,173,0.000957088786286754,0.00708515459556921,0.0528366055378842,0.121498590742555,0.176394387208889,0.0141988498285967,0,0,0
EST,2004,8,f,2,28,31,72,69,202,0.00100701343099824,0.00305554948907585,0.0192333704226637,0.0710600531469981,0.286065584335597,0.0144121638974496,0,0,0
EST,2004,8,b,4.01162790697674,89.3546511627907,82.296511627907,119.273255813953,80.0639534883721,375,0.000981344299939858,0.00501337272748631,0.0318653435191525,0.0850547022654558,0.263432176353218,0.0143129641077748,0,0,0
EST,2004,9,m,1.00591715976331,74.4378698224852,45.2662721893491,36.2130177514793,13.0769230769231,170,0.000478593496443286,0.00859598751621645,0.046625318017492,0.093072299497535,0.208487484618938,0.0139526269991991,0,0,0
EST,2004,9,f,1,39,45,71,51,207,0.000503506715499118,0.00425594393121279,0.0279194086780601,0.0700731079644009,0.211439779726311,0.0147689006275845,0,0,0
EST,2004,9,b,2.00591715976331,113.437869822485,90.2662721893491,107.213017751479,64.0769230769231,377,0.000490697396800388,0.00636459675497017,0.0349512478063717,0.0764544510972115,0.210830499428474,0.0143892999163496,0,0,0
EST,2004,10,m,1,66,56,32,17,172,0.000475778240581855,0.00762159338282021,0.0576813084598097,0.0822442803403055,0.271033730004619,0.0141167755521309,0,0,0
EST,2004,10,f,2,24,26,58,43,153,0.00100701343099824,0.00261904241920787,0.0161312139028792,0.0572428205906373,0.178272755455517,0.0109161439421277,0,0,0
EST,2004,10,b,3,90,82,90,60,325,0.000733874867781112,0.00504958096307425,0.0317505337332481,0.0641797119702294,0.197416313990648,0.0124045688934048,0,0,0
EST,2004,11,m,1,94,37,31,19,182,0.000475778240581855,0.0108549966361379,0.0381108645180885,0.0796741465796709,0.302920051181634,0.0149375183167896,0,0,0
EST,2004,11,f,0,23,32,64,43,162,0,0.00250991565174088,0.0198538017266205,0.0631644916862205,0.178272755455517,0.0115582700563705,0,0,0
EST,2004,11,b,1,117,69,95,62,344,0.000244624955927037,0.00656445525199652,0.0267169125316356,0.067745251524131,0.203996857790336,0.0131297590748654,0,0,0
EST,2004,12,m,1,75,50,32,13,171,0.000475778240581855,0.0086609015713866,0.0515011682676872,0.0822442803403055,0.207261087650591,0.014034701275665,0,0,0
EST,2004,12,f,0,31,49,54,33,167,0,0.00338292979147683,0.0304011338938877,0.0532950398602486,0.136813975117025,0.0119150067865054,0,0,0
EST,2004,12,b,1,106,99,86,46,338,0.000244624955927037,0.00594728424539856,0.0383329614584337,0.0613272803271081,0.15135250739283,0.012900751649141,0,0,0
EST,2004,13,m,3,60,54,43,15,175,0.00142733472174556,0.00692872125710928,0.0556212617291022,0.110515751707285,0.239147408827605,0.0143629983815285,0,0,0
EST,2004,13,f,0,25,27,70,51,173,0,0.00272816918667486,0.0167516452068361,0.0690861627818037,0.211439779726311,0.0123430908626673,0,0,0
EST,2004,13,b,3,85,81,113,66,348,0.000733874867781112,0.0047690486873479,0.0313633321023548,0.0805811939181769,0.217157945389712,0.013282430692015,0,0,0
EST,2004,14,m,4.02439024390244,63.3841463414634,50.3048780487805,38.2317073170732,9.05487804878049,165,0.00191471730965868,0.00731951803533038,0.0518151997815146,0.0982606017023085,0.144363374841055,0.0135422556168697,0,0,0
EST,2004,14,f,1,26,40,57,48,172,0.000503506715499118,0.00283729595414186,0.0248172521582757,0.0562558754080401,0.199002145624763,0.0122717435166403,0,0,0
EST,2004,14,b,5.02439024390244,89.3841463414634,90.3048780487805,95.2317073170732,57.0548780487805,337,0.00122909124197487,0.00501502759740551,0.0349661960581056,0.0679104838449216,0.187726061992936,0.0128625837448536,0,0,0
EST,2004,15,m,1.00662251655629,80.5298013245033,39.2582781456954,24.158940397351,7.04635761589404,152,0.000478929089857231,0.00929947577113122,0.0404369437736225,0.0620917083363895,0.112341211034248,0.0124752900228133,0,0,0
EST,2004,15,f,1,30,28,51,45,155,0.000503506715499118,0.00327380302400984,0.017372076510793,0.050334204312457,0.186564511523216,0.0110588386341816,0,0,0
EST,2004,15,b,2.00662251655629,110.529801324503,67.2582781456954,75.158940397351,52.046357615894,307,0.000490869944674783,0.00620143534022878,0.0260425149890864,0.0535964349632181,0.171246667952814,0.0117175466162316,0,0,0
EST,2004,16,m,2.03940886699507,91.7733990147783,63.2216748768473,38.7487684729064,11.2167487684729,207,0.00097030636256595,0.0105978716765144,0.0651198023199505,0.0995895180352283,0.178830426896702,0.0169893752284366,0,0,0
EST,2004,16,f,2,26,21,64,45,158,0.00100701343099824,0.00283729595414186,0.0130290573830947,0.0631644916862205,0.186564511523216,0.0112728806722626,0,0,0
EST,2004,16,b,4.03940886699507,117.773399014778,84.2216748768473,102.748768472906,56.2167487684729,365,0.000988140216059953,0.00660784792912857,0.032610769868878,0.0732709596209658,0.184968388773503,0.0139312850649008,0,0,0
EST,2004,17,m,1.00584795321637,65.3801169590643,55.3216374269006,39.2280701754386,11.0643274853801,172,0.000478560569474146,0.007550010102776,0.0569825791593358,0.100821387522436,0.176400349903247,0.0141167755521309,0,0,0
EST,2004,17,f,0,28,39,59,48,174,0,0.00305554948907585,0.0241968208543188,0.0582297657732345,0.199002145624763,0.0124144382086942,0,0,0
EST,2004,17,b,1.00584795321637,93.3801169590643,94.3216374269006,98.2280701754386,59.0643274853801,346,0.000246055511224855,0.00523922734362375,0.0365214918402195,0.0700472139027903,0.194337697008337,0.0132060948834402,0,0,0
EST,2004,18,m,0,69,48,26,10,153,0,0.00796802944567567,0.0494411215369797,0.0668234777764982,0.15943160588507,0.0125573642992792,0,0,0
EST,2004,18,f,1,34,33,63,42,173,0.000503506715499118,0.00371031009387782,0.0204742330305774,0.0621775465036233,0.174126877421668,0.0123430908626673,0,0,0
EST,2004,18,b,1,103,81,89,52,326,0.000244624955927037,0.00577896487996275,0.0313633321023548,0.0634666040594491,0.171094138791895,0.0124427367976922,0,0,0
EST,2004,19,m,0,82,49,37,22,190,0,0.00946925238471602,0.0504711449023335,0.0950949491434782,0.350749532947155,0.0155941125285167,0,0,0
EST,2004,19,f,1,32,31,60,44,168,0.000503506715499118,0.00349205655894383,0.0192333704226637,0.0592167109558317,0.182418633489366,0.0119863541325324,0,0,0
EST,2004,19,b,1,114,80,97,66,358,0.000244624955927037,0.00639613588656071,0.0309761304714615,0.0691714673456917,0.217157945389712,0.013664109734889,0,0,0
EST,2004,20,m,2.01092896174863,81.4426229508197,58.3169398907104,28.1530054644809,14.0765027322404,184,0.000956756243355861,0.00940488721456801,0.0600678106833615,0.0723569898075911,0.224423943584667,0.0151016668697214,0,0,0
EST,2004,20,f,1,25,31,73,44,174,0.000503506715499118,0.00272816918667486,0.0192333704226637,0.0720469983295953,0.182418633489366,0.0124144382086942,0,0,0
EST,2004,20,b,3.01092896174863,106.44262295082,89.3169398907104,101.153005464481,58.0765027322404,358,0.000736548364567199,0.00597211825013499,0.0345836647920792,0.0721330083959269,0.191087484981111,0.013664109734889,0,0,0
EST,2004,21,m,0,84,43,30,14,171,0,0.00970020975995299,0.044291004710211,0.0771040128190364,0.223204248239098,0.014034701275665,0,0,0
EST,2004,21,f,1,24,29,43,52,149,0.000503506715499118,0.00261904241920787,0.0179925078147499,0.0424386428516794,0.21558565776016,0.0106307545580198,0,0,0
EST,2004,21,b,1,108,72,73,66,320,0.000244624955927037,0.00605949715568909,0.0278785174243154,0.0520568774869638,0.217157945389712,0.0122137293719678,0,0,0
EST,2004,22,m,2.01315789473684,64.4210526315789,45.2960526315789,32.2105263157895,9.05921052631579,153,0.000957816721171365,0.00743925861289628,0.0466559925688193,0.082785361132018,0.144432448226146,0.0125573642992792,0,0,0
EST,2004,22,f,3,22,34,69,44,172,0.00151052014649735,0.00240078888427388,0.0210946643345343,0.0680992175992065,0.182418633489366,0.0122717435166403,0,0,0
EST,2004,22,b,5.01315789473684,86.4210526315789,79.2960526315789,101.21052631579,53.0592105263158,325,0.00122634352905528,0.00484877891308065,0.0307035609023459,0.0721740269700299,0.174579229422651,0.0124045688934048,0,0,0
EST,2004,23,m,3,84,43,31,17,178,0.00142733472174556,0.00970020975995299,0.044291004710211,0.0796741465796709,0.271033730004619,0.0146092212109261,0,0,0
EST,2004,23,f,0,35,26,46,53,160,0,0.00381943686134481,0.0161312139028792,0.045399478399471,0.21973153579401,0.0114155753643165,0,0,0
EST,2004,23,b,3,119,69,77,70,338,0.000733874867781112,0.00667666816228706,0.0267169125316356,0.0549093091300851,0.230319032989089,0.012900751649141,0,0,0
EST,2004,24,m,3.01666666666667,78.4333333333333,52.2888888888889,39.2166666666667,8.04444444444444,181,0.00143526435908859,0.00905737839887674,0.0538587773039413,0.100792078979551,0.128253869623101,0.0148554440403238,0,0,0
EST,2004,24,f,1,20,27,70,38,156,0.000503506715499118,0.00218253534933989,0.0167516452068361,0.0690861627818037,0.157543365286271,0.0111301859802086,0,0,0
EST,2004,24,b,4.01666666666667,98.4333333333333,79.2888888888889,109.216666666667,46.0444444444444,337,0.000982576906306934,0.00552274540146601,0.030700787089493,0.077883268989058,0.15149874169949,0.0128625837448536,0,0,0
EST,2004,25,m,2,68,43,35,10,158,0.000951556481163709,0.00785255075805718,0.044291004710211,0.0899546816222091,0.15943160588507,0.0129677356816086,0,0,0
EST,2004,25,f,2,27,35,57,46,167,0.00100701343099824,0.00294642272160885,0.0217150956384912,0.0562558754080401,0.190710389557065,0.0119150067865054,0,0,0
EST,2004,25,b,4,95,78,92,56,325,0.00097849982370815,0.00533011323880059,0.030201727209675,0.06560592779179,0.184255226391271,0.0124045688934048,0,0,0
EST,2004,26,m,2,91,47,27,21,188,0.000951556481163709,0.0105085605732824,0.048411098171626,0.0693936115371327,0.334806372358648,0.0154299639755849,0,0,0
EST,2004,26,f,3,21,31,71,42,168,0.00151052014649735,0.00229166211680689,0.0192333704226637,0.0700731079644009,0.174126877421668,0.0119863541325324,0,0,0
EST,2004,26,b,5,112,78,98,63,356,0.00122312477963519,0.00628392297627017,0.030201727209675,0.069884575256472,0.20728712969018,0.0135877739263142,0,0,0
EST,2004,27,m,1,65,50,34,12,162,0.000475778240581855,0.00750611469520172,0.0515011682676872,0.0873845478615745,0.191317927062084,0.0132960327874721,0,0,0
EST,2004,27,f,2,24,41,54,36,157,0.00100701343099824,0.00261904241920787,0.0254376834622326,0.0532950398602486,0.149251609218573,0.0112015333262356,0,0,0
EST,2004,27,b,3,89,91,88,48,319,0.000733874867781112,0.00499347450792898,0.0352353484112875,0.0627534961486687,0.157933051192518,0.0121755614676804,0,0,0
EST,2004,28,m,0,68,43,36,9,156,0,0.00785255075805718,0.044291004710211,0.0925248153828436,0.143488445296563,0.0128035871286768,0,0,0
EST,2004,28,f,2,27,30,53,29,141,0.00100701343099824,0.00294642272160885,0.0186129391187068,0.0523080946776514,0.120230462981628,0.0100599757898039,0,0,0
EST,2004,28,b,2,95,73,89,38,297,0.000489249911854075,0.00533011323880059,0.0282657190552087,0.0634666040594491,0.125030332194077,0.0113358675733576,0,0,0
EST,2004,29,m,3,68,36,32,12,151,0.00142733472174556,0.00785255075805718,0.0370808411527348,0.0822442803403055,0.191317927062084,0.0123932157463474,0,0,0
EST,2004,29,f,0,21,35,60,38,154,0,0.00229166211680689,0.0217150956384912,0.0592167109558317,0.157543365286271,0.0109874912881547,0,0,0
EST,2004,29,b,3,89,71,92,50,305,0.000733874867781112,0.00499347450792898,0.0274913157934221,0.06560592779179,0.164513594992206,0.0116412108076568,0,0,0
EST,2004,30,m,0,70.421686746988,42.2530120481928,36.2168674698795,18.1084337349398,167,0,0.00813220396542244,0.0435215896662118,0.0930821937887644,0.288705667042483,0.0137064041698015,0,0,0
EST,2004,30,f,1,26,21,51,31,130,0.000503506715499118,0.00283729595414186,0.0130290573830947,0.050334204312457,0.128522219049326,0.00927515498350719,0,0,0
EST,2004,30,b,1,96.421686746988,63.2530120481928,87.2168674698795,49.1084337349398,297,0.000244624955927037,0.0054098790425011,0.0244916694239719,0.0621950381462504,0.16158009956343,0.0113358675733576,0,0,0
EST,2004,31,m,2,70,25,33,5,135,0.000951556481163709,0.00808350813329416,0.0257505841338436,0.08481441410094,0.0797158029425351,0.0110800273228934,0,0,0
EST,2004,31,f,1,26,19,65,46,157,0.000503506715499118,0.00283729595414186,0.0117881947751809,0.0641514368688177,0.190710389557065,0.0112015333262356,0,0,0
EST,2004,31,b,3,96,44,98,51,292,0.000733874867781112,0.00538621969394586,0.0170368717593038,0.069884575256472,0.16780386689205,0.0111450280519206,0,0,0
EST,2004,32,m,0,61,37,36,8,142,0,0.00704419994472777,0.0381108645180885,0.0925248153828436,0.127545284708056,0.0116545472581546,0,0,0
EST,2004,32,f,2,20,27,51,42,142,0.00100701343099824,0.00218253534933989,0.0167516452068361,0.050334204312457,0.174126877421668,0.0101313231358309,0,0,0
EST,2004,32,b,2,81,64,87,50,284,0.000489249911854075,0.00454462286676682,0.0247809043771692,0.0620403882378884,0.164513594992206,0.0108396848176214,0,0,0
EST,2004,33,m,4.02424242424242,91.5515151515151,24.1454545454545,31.1878787878788,15.0909090909091,166,0.00191464698028092,0.0105722488191811,0.024870382348905,0.0801570201953053,0.240596787062924,0.0136243298933356,0,0,0
EST,2004,33,f,0,10,23,45,38,116,0,0.00109126767466995,0.0142699199910085,0.0444125332168738,0.157543365286271,0.00827629213912949,0,0,0
EST,2004,33,b,4.02424242424242,101.551515151515,47.1454545454545,76.1878787878788,53.0909090909091,282,0.000984430125670016,0.00569769552978263,0.0182547968892045,0.054330179069209,0.174683526318997,0.0107633490090466,0,0,0
EST,2004,34,m,4,63,40,29,10,146,0.00190311296232742,0.00727515731996474,0.0412009346141498,0.0745338790584018,0.15943160588507,0.0119828443640181,0,0,0
EST,2004,34,f,0,31,32,52,48,163,0,0.00338292979147683,0.0198538017266205,0.0513211494950542,0.199002145624763,0.0116296174023975,0,0,0
EST,2004,34,b,4,94,72,81,58,309,0.00097849982370815,0.00527400678365532,0.0278785174243154,0.0577617407732064,0.190835770190959,0.0117938824248064,0,0,0
EST,2004,35,m,2,65,42,27,10,146,0.000951556481163709,0.00750611469520172,0.0432609813448573,0.0693936115371327,0.15943160588507,0.0119828443640181,0,0,0
EST,2004,35,f,2,20,28,58,35,143,0.00100701343099824,0.00218253534933989,0.017372076510793,0.0572428205906373,0.145105731184723,0.0102026704818579,0,0,0
EST,2004,35,b,4,85,70,85,45,289,0.00097849982370815,0.0047690486873479,0.0271041141625288,0.0606141724163278,0.148062235492986,0.0110305243390584,0,0,0
EST,2004,36,m,2,69,36,31,9,147,0.000951556481163709,0.00796802944567567,0.0370808411527348,0.0796741465796709,0.143488445296563,0.0120649186404839,0,0,0
EST,2004,36,f,0,26,22,63,36,147,0,0.00283729595414186,0.0136494886870516,0.0621775465036233,0.149251609218573,0.0104880598659658,0,0,0
EST,2004,36,b,2,95,58,94,45,294,0.000489249911854075,0.00533011323880059,0.0224576945918096,0.0670321436133507,0.148062235492986,0.0112213638604954,0,0,0
EST,2004,37,m,0,73,47,29,12,161,0,0.00842994419614962,0.048411098171626,0.0745338790584018,0.191317927062084,0.0132139585110062,0,0,0
EST,2004,37,f,2,24,36,60,29,151,0.00100701343099824,0.00261904241920787,0.0223355269424481,0.0592167109558317,0.120230462981628,0.0107734492500737,0,0,0
EST,2004,37,b,2,97,83,89,41,312,0.000489249911854075,0.00544232614909113,0.0321377353641413,0.0634666040594491,0.134901147893609,0.0119083861376686,0,0,0
EST,2004,38,m,0,73,46,32,12,163,0,0.00842994419614962,0.0473810748062722,0.0822442803403055,0.191317927062084,0.013378107063938,0,0,0
EST,2004,38,f,1,20,43,48,38,150,0.000503506715499118,0.00218253534933989,0.0266785460701464,0.0473733687646654,0.157543365286271,0.0107021019040468,0,0,0
EST,2004,38,b,1,93,89,80,50,313,0.000244624955927037,0.00521790032851005,0.034460945149501,0.0570486328624261,0.164513594992206,0.011946554041956,0,0,0
EST,2004,39,m,0,60,39,37,13,149,0,0.00692872125710928,0.040170911248796,0.0950949491434782,0.207261087650591,0.0122290671934157,0,0,0
EST,2004,39,f,0,27,25,58,42,152,0,0.00294642272160885,0.0155107825989223,0.0572428205906373,0.174126877421668,0.0108447965961007,0,0,0
EST,2004,39,b,0,87,64,95,55,301,0,0.00488126159763844,0.0247809043771692,0.067745251524131,0.180964954491427,0.0114885391905072,0,0,0
EST,2004,40,m,2,54,56,45,14,171,0.000951556481163709,0.00623584913139835,0.0576813084598097,0.115656019228555,0.223204248239098,0.014034701275665,0,0,0
EST,2004,40,f,1,22,38,65,40,166,0.000503506715499118,0.00240078888427388,0.0235763895503619,0.0641514368688177,0.16583512135397,0.0118436594404784,0,0,0
EST,2004,40,b,3,76,94,110,54,337,0.000733874867781112,0.00426409059104047,0.0363969533039673,0.0784418701858359,0.177674682591583,0.0128625837448536,0,0,0
EST,2004,41,m,0,85,44,18,11,158,0,0.00981568844757148,0.0453210280755648,0.0462624076914218,0.175374766473577,0.0129677356816086,0,0,0
EST,2004,41,f,1,28,19,49,42,139,0.000503506715499118,0.00305554948907585,0.0117881947751809,0.0483603139472626,0.174126877421668,0.00991728109774999,0,0,0
EST,2004,41,b,1,113,63,67,53,297,0.000244624955927037,0.00634002943141544,0.024393702746276,0.0477782300222819,0.174384410691739,0.0113358675733576,0,0,0
EST,2004,42,m,1.00469483568075,109.511737089202,42.1971830985916,47.2206572769953,14.0657276995305,214,0.000478011941241863,0.0126462716778819,0.0434640845436594,0.121363405466959,0.224252155507827,0.0175638951636977,0,0,0
EST,2004,42,f,1,22,29,53,52,157,0.000503506715499118,0.00240078888427388,0.0179925078147499,0.0523080946776514,0.21558565776016,0.0112015333262356,0,0,0
