CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GRC,2017,24,f,3,88,102,317,503,1013,0.000206653161521713,0.00131207881433393,0.00873419665897876,0.0340210192688292,0.124914471323514,0.00950201393421701,0,0,0
GRC,2017,24,b,6,302,294,684,850,2136,0.000201127583722039,0.00228488516186545,0.0134360900879411,0.0418720803706611,0.126030495330927,0.0103205363541338,0,0,0
GRC,2017,25,m,4,208,208,362,348,1130,0.000261186401479656,0.00319489785254728,0.0203858996522184,0.0515838649813709,0.128052082816496,0.0112598014834358,0,0,0
GRC,2017,25,f,6,91,110,320,513,1040,0.000413306323043427,0.0013568087739135,0.00941923169105553,0.0343429847508686,0.127397860415433,0.00975527590482299,0,0,0
GRC,2017,25,b,10,299,318,682,861,2170,0.000335212639536732,0.00226218762714493,0.0145329137685894,0.0417496473871212,0.12766147821168,0.0104848145545273,0,0,0
GRC,2017,26,m,4,240,220,442,447,1353,0.000261186401479656,0.00368642059909302,0.0215620092475386,0.0629836141485246,0.164480692583257,0.0134818685018484,0,0,0
GRC,2017,26,f,6,111,127,425,710,1379,0.000413306323043427,0.00165500850444394,0.0108749311342187,0.0456117766222473,0.176320625526233,0.0129351206468759,0,0,0
GRC,2017,26,b,10,351,347,867,1157,2732,0.000335212639536732,0.00265561156230058,0.015858242382706,0.0530746983645661,0.171549744821038,0.0132002365727966,0,0,0
GRC,2017,27,m,2,239,217,419,420,1297,0.000130593200739828,0.00367106051326347,0.0212679818487086,0.0597061862629679,0.154545617192322,0.0129238606407224,0,0,0
GRC,2017,27,f,6,105,115,376,643,1245,0.000413306323043427,0.0015655485852848,0.0098473785861035,0.0403530070822706,0.159681918610377,0.0116781908668314,0,0,0
GRC,2017,27,b,8,344,332,795,1063,2542,0.000268170111629385,0.0026026506479527,0.0151727275823009,0.0486671109571281,0.157612254749147,0.0122822113353034,0,0,0
GRC,2017,28,m,2,243,194,382,399,1220,0.000130593200739828,0.00373250085658168,0.0190137717910114,0.0544338022731593,0.146818336332706,0.0121565998316741,0,0,0
GRC,2017,28,f,4,101,129,344,620,1198,0.000275537548695618,0.00150590863917872,0.0110461898922378,0.0369187086071837,0.153970123698964,0.0112373274365172,0,0,0
GRC,2017,28,b,6,344,323,726,1019,2418,0.000201127583722039,0.0026026506479527,0.0147614187020578,0.044443173025,0.151088323226134,0.0116830790750447,0,0,0
GRC,2017,29,m,7,189,185,327,349,1057,0.000457076202589399,0.00290305622178575,0.0181316895945211,0.0465964747207411,0.128420048571716,0.0105323983787537,0,0,0
GRC,2017,29,f,11,113,122,269,518,1033,0.000757728258912949,0.00168482847749698,0.0104467842391707,0.0288695715561989,0.128639554961392,0.00968961539392514,0,0,0
GRC,2017,29,b,18,302,307,596,867,2090,0.000603382751166117,0.00228488516186545,0.0140302029149589,0.0364850290949036,0.128551105237545,0.0100982776124249,0,0,0
GRC,2017,30,m,2,239,201,331,328,1101,0.000130593200739828,0.00367106051326347,0.0196998357216149,0.0471664621790988,0.120692767712099,0.0109708331267813,0,0,0
GRC,2017,30,f,5,87,97,322,531,1042,0.000344421935869522,0.00129716882780741,0.00830604976393078,0.0345576284055615,0.131867960780887,0.0097740360507938,0,0,0
GRC,2017,30,b,7,326,298,653,859,2143,0.000234648847675712,0.00246646543962959,0.0136188940347158,0.039974369125792,0.127364935869725,0.0103543583365678,0,0,0
GRC,2017,31,m,3,217,201,405,364,1190,0.000195889801109742,0.00333313862501327,0.0196998357216149,0.057711230158716,0.133939534900013,0.011857667048928,0,0,0
GRC,2017,31,f,0,101,121,302,593,1117,0,0.00150590863917872,0.0103611548601611,0.0324111918586322,0.147264973150783,0.0104775415246993,0,0,0
GRC,2017,31,b,3,318,322,707,957,2307,0.00010056379186102,0.00240593868037488,0.0147157177153641,0.0432800596813705,0.141895510625526,0.0111467590678777,0,0,0
GRC,2017,32,m,3,222,216,377,435,1253,0.000195889801109742,0.00340993905416104,0.0211699727157652,0.0537213179502122,0.16006510352062,0.0124854258926948,0,0,0
GRC,2017,32,f,4,119,131,433,786,1473,0.000275537548695618,0.00177428839665611,0.011217448650257,0.0464703512410191,0.195194382624815,0.0138168475075041,0,0,0
GRC,2017,32,b,7,341,347,810,1221,2726,0.000234648847675712,0.00257995311323218,0.015858242382706,0.0495853583336777,0.181039099763602,0.0131712463021389,0,0,0
GRC,2017,33,m,6,206,205,356,382,1155,0.000391779602219485,0.00316417768088817,0.0200918722533883,0.0507288837938343,0.140562918493969,0.0115089121357242,0,0,0
GRC,2017,33,f,4,84,124,356,565,1133,0.000275537548695618,0.00125243886822784,0.0106180429971899,0.0382065705353413,0.140311483693411,0.0106276226924658,0,0,0
GRC,2017,33,b,10,290,329,712,947,2288,0.000335212639536732,0.00219409502298338,0.0150356246222198,0.0435861421402204,0.14041279891575,0.0110549565441284,0,0,0
GRC,2017,34,m,4,200,179,365,346,1094,0.000261186401479656,0.00307201716591085,0.017543634796861,0.0520113555751391,0.127316151306056,0.0109010821441405,0,0,0
GRC,2017,34,f,2,98,103,280,475,958,0.000137768774347809,0.00146117867959915,0.00881982603798835,0.03005011165701,0.117960981866142,0.00898610992001964,0,0,0
GRC,2017,34,b,6,298,282,645,821,2052,0.000201127583722039,0.0022546217822381,0.012887678247617,0.0394846371916322,0.121730631372577,0.0099146725649263,0,0,0
GRC,2017,35,m,5,198,191,346,359,1099,0.00032648300184957,0.00304129699425174,0.0187197443921813,0.0493039151479401,0.132099706123914,0.0109509042745982,0,0,0
GRC,2017,35,f,3,100,100,289,485,977,0.000206653161521713,0.00149099865265219,0.00856293790095957,0.0310160081031282,0.12044437095806,0.00916433130674237,0,0,0
GRC,2017,35,b,8,298,291,635,844,2076,0.000268170111629385,0.0022546217822381,0.0132989871278601,0.0388724722739325,0.125140868305061,0.010030633647557,0,0,0
GRC,2017,36,m,5,175,203,325,313,1021,0.00032648300184957,0.00268801502017199,0.0198958539875016,0.0463114809915622,0.115173281383802,0.0101736790394584,0,0,0
GRC,2017,36,f,5,79,111,296,464,955,0.000344421935869522,0.00117788893559523,0.00950486107006512,0.0317672608945534,0.115229253865031,0.00895796970106342,0,0,0
GRC,2017,36,b,10,254,314,621,777,1976,0.000335212639536732,0.00192172460633717,0.0143501098218147,0.0380154413891529,0.115206699849565,0.00954746246992903,0,0,0
GRC,2017,37,m,8,184,212,342,349,1095,0.000522372802959313,0.00282625579263798,0.0207779361839918,0.0487339276895824,0.128420048571716,0.0109110465702321,0,0,0
GRC,2017,37,f,3,97,102,298,505,1005,0.000206653161521713,0.00144626869307263,0.00873419665897876,0.0319819045492464,0.125411149141898,0.00942697335033375,0,0,0
GRC,2017,37,b,11,281,314,640,854,2100,0.000368733903490405,0.00212600241882183,0.0143501098218147,0.0391785547327824,0.126623580014837,0.0101465947301877,0,0,0
GRC,2017,38,m,7,195,217,286,303,1008,0.000457076202589399,0.00299521673676308,0.0212679818487086,0.0407541032725748,0.111493623831604,0.0100441415002684,0,0,0
GRC,2017,38,f,2,92,111,297,470,972,0.000137768774347809,0.00137171876044002,0.00950486107006512,0.0318745827218999,0.116719287320182,0.00911743094181533,0,0,0
GRC,2017,38,b,9,287,328,583,773,1980,0.000301691375583059,0.00217139748826286,0.0149899236355261,0.0356892147018939,0.114613615165654,0.00956678931703415,0,0,0
GRC,2017,39,m,3,210,177,328,310,1028,0.000195889801109742,0.00322561802420639,0.0173476165309743,0.0467389715853305,0.114069384118143,0.0102434300220991,0,0,0
GRC,2017,39,f,3,77,79,274,465,898,0.000206653161521713,0.00114806896254219,0.00676472094175806,0.0294061806929312,0.115477592774223,0.00842330554089523,0,0,0
GRC,2017,39,b,6,287,256,602,775,1926,0.000201127583722039,0.00217139748826286,0.0116994525935814,0.0368523280455234,0.11491015750761,0.00930587688111504,0,0,0
GRC,2017,40,m,6,208,214,324,313,1065,0.000391779602219485,0.00319489785254728,0.0209739544498785,0.0461689841269728,0.115173281383802,0.010612113787486,0,0,0
GRC,2017,40,f,7,95,120,276,513,1011,0.000482190710217331,0.00141644872001959,0.0102755254811515,0.0296208243476242,0.127397860415433,0.00948325378824619,0,0,0
GRC,2017,40,b,13,303,334,600,826,2076,0.000435776431397751,0.00229245100677229,0.0152641295556882,0.0367298950619835,0.122471987227465,0.010030633647557,0,0,0
GRC,2017,41,m,2,199,176,334,377,1088,0.000130593200739828,0.0030566570800813,0.0172496073980309,0.047593952772867,0.13872308971787,0.0108412955875913,0,0,0
GRC,2017,41,f,4,97,116,331,549,1097,0.000275537548695618,0.00144626869307263,0.0099330079651131,0.0355235248516797,0.136338061146341,0.0102899400649912,0,0,0
GRC,2017,41,b,6,296,292,665,926,2185,0.000201127583722039,0.00223949009242442,0.0133446881145538,0.0407089670270317,0.137299104325221,0.0105572902311715,0,0,0
GRC,2017,42,m,4,174,200,345,358,1081,0.000261186401479656,0.00267265493434244,0.0196018265886715,0.0491614182833507,0.131731740368694,0.0107715446049506,0,0,0
GRC,2017,42,f,5,107,118,323,596,1149,0.000344421935869522,0.00159536855833785,0.0101042667231323,0.034664950232908,0.148009989878359,0.0107777038602323,0,0,0
GRC,2017,42,b,9,281,318,668,954,2230,0.000301691375583059,0.00212600241882183,0.0145329137685894,0.0408926165023416,0.141450697112593,0.0107747172611041,0,0,0
GRC,2017,43,m,4,205,198,335,377,1119,0.000261186401479656,0.00314881759505862,0.0194058083227848,0.0477364496374565,0.13872308971787,0.0111501927964289,0,0,0
GRC,2017,43,f,8,97,109,316,508,1038,0.000551075097391236,0.00144626869307263,0.00933360231204593,0.0339136974414827,0.126156165869474,0.00973651575885217,0,0,0
GRC,2017,43,b,12,302,307,651,885,2157,0.000402255167444078,0.00228488516186545,0.0140302029149589,0.0398519361422521,0.131219986315141,0.0104220023014357,0,0,0
GRC,2017,44,m,4,219,183,338,354,1098,0.000261186401479656,0.00336385879667238,0.0179356713286344,0.0481639402312247,0.130259877347815,0.0109409398485067,0,0,0
GRC,2017,44,f,4,103,108,340,561,1116,0.000275537548695618,0.00153572861223176,0.00924797293303633,0.0364894212977979,0.139318128056643,0.0104681614517139,0,0,0
GRC,2017,44,b,8,322,291,678,915,2214,0.000268170111629385,0.00243620206000224,0.0132989871278601,0.0415047814200413,0.135668121444468,0.0106974098726836,0,0,0
GRC,2017,45,m,8,210,194,358,418,1188,0.000522372802959313,0.00322561802420639,0.0190137717910114,0.0510138775230132,0.153809685681883,0.0118377381967449,0,0,0
GRC,2017,45,f,1,86,129,330,576,1122,6.88843871739044e-05,0.00128225884128089,0.0110461898922378,0.0354162030243332,0.143043211694521,0.0105244418896263,0,0,0
GRC,2017,45,b,9,296,323,688,994,2310,0.000301691375583059,0.00223949009242442,0.0147614187020578,0.042116946337741,0.147381543951695,0.0111612542032065,0,0,0
GRC,2017,46,m,5,181,226,383,414,1209,0.00032648300184957,0.00278017553514932,0.0221500640451988,0.0545762991377487,0.152337822661004,0.0120469911446672,0,0,0
GRC,2017,46,f,1,82,96,312,566,1057,6.88843871739044e-05,0.0012226188951748,0.00822042038492119,0.0334844101320969,0.140559822602602,0.0099147371455749,0,0,0
GRC,2017,46,b,6,263,322,695,980,2266,0.000201127583722039,0.00198981721049872,0.0147157177153641,0.0425454617801308,0.145305747558009,0.0109486588850502,0,0,0
GRC,2017,47,m,8,190,198,377,400,1173,0.000522372802959313,0.00291841630761531,0.0194058083227848,0.0537213179502122,0.147186302087926,0.0116882718053719,0,0,0
GRC,2017,47,f,4,91,113,342,596,1146,0.000275537548695618,0.0013568087739135,0.00967611982808431,0.0367040649524908,0.148009989878359,0.0107495636412761,0,0,0
GRC,2017,47,b,12,281,311,719,996,2319,0.000402255167444078,0.00212600241882183,0.0142130068617336,0.0440146575826102,0.14767808629365,0.011204739609193,0,0,0
GRC,2017,48,m,2,195,199,371,399,1166,0.000130593200739828,0.00299521673676308,0.0195038174557281,0.0528663367626757,0.146818336332706,0.0116185208227311,0,0,0
GRC,2017,48,f,2,110,101,352,605,1170,0.000137768774347809,0.00164009851791741,0.00864856727996916,0.0377772832259554,0.150245040061086,0.0109746853929259,0,0,0
GRC,2017,48,b,4,305,300,723,1004,2336,0.000134085055814693,0.00230758269658597,0.0137102960081032,0.0442595235496901,0.148864255661471,0.0112868787093898,0,0,0
GRC,2017,49,m,6,203,220,379,375,1183,0.000391779602219485,0.00311809742339951,0.0215620092475386,0.054006311679391,0.137987158207431,0.0117879160662872,0,0,0
GRC,2017,49,f,4,85,122,308,576,1095,0.000275537548695618,0.00126734885475437,0.0104467842391707,0.033055122822711,0.143043211694521,0.0102711799190204,0,0,0
GRC,2017,49,b,10,288,342,687,951,2278,0.000335212639536732,0.0021789633331697,0.0156297374492376,0.0420557298459711,0.14100588359966,0.0110066394263656,0,0,0
GRC,2017,50,m,2,237,234,387,432,1292,0.000130593200739828,0.00364034034160436,0.0229341371087457,0.0551462865961064,0.15896120625496,0.0128740385102647,0,0,0
GRC,2017,50,f,2,107,104,307,643,1163,0.000137768774347809,0.00159536855833785,0.00890545541699795,0.0329478009953645,0.159681918610377,0.010909024882028,0,0,0
GRC,2017,50,b,4,344,338,694,1075,2455,0.000134085055814693,0.0026026506479527,0.0154469335024629,0.0424842452883609,0.159391508800878,0.0118618524107671,0,0,0
GRC,2017,51,m,2,207,248,373,419,1249,0.000130593200739828,0.00317953776671773,0.0243062649699527,0.0531513304918545,0.154177651437103,0.0124455681883286,0,0,0
GRC,2017,51,f,5,110,107,333,563,1118,0.000344421935869522,0.00164009851791741,0.00916234355402674,0.0357381685063726,0.139814805875027,0.0104869215976847,0,0,0
GRC,2017,51,b,7,317,355,706,982,2367,0.000234648847675712,0.00239837283546804,0.0162238502762554,0.0432188431896005,0.145602289899965,0.0114366617744545,0,0,0
GRC,2017,52,m,3,197,223,386,453,1262,0.000195889801109742,0.00302593690842219,0.0218560366463687,0.055003789731517,0.166688487114576,0.0125751057275186,0,0,0
GRC,2017,52,f,5,92,116,374,647,1234,0.000344421935869522,0.00137171876044002,0.0099330079651131,0.0401383634275777,0.160675274247144,0.0115750100639919,0,0,0
GRC,2017,52,b,8,289,339,760,1100,2496,0.000268170111629385,0.00218652917807654,0.0154926344891566,0.0465245337451791,0.163098288075317,0.0120599525935946,0,0,0
GRC,2018,1,m,8,212,233,377,413,1243,0.000525113568629346,0.00326859130419874,0.0225126074131883,0.0543584004843787,0.14613750198867,0.0124044644846313,0,0,0
GRC,2018,1,f,1,117,115,343,714,1290,6.93200322255882e-05,0.00175563617923484,0.009676273683617,0.0373677729537803,0.172193601144235,0.0121379067422868,0,0,0
GRC,2018,1,b,9,329,348,720,1127,2533,0.000303432386221071,0.0025018582470376,0.0156513550192033,0.0446803040114396,0.161632651958005,0.0122672658458424,0,0,0
GRC,2018,2,m,3,203,217,402,409,1234,0.000196917588236005,0.0031298303526054,0.0209666772903943,0.0579630689515125,0.144722126666746,0.0123146493757321,0,0,0
GRC,2018,2,f,2,88,130,363,636,1219,0.000138640064451176,0.00132047849378347,0.0109383963380018,0.0395466518432135,0.153382535473016,0.0114698514099594,0,0,0
GRC,2018,2,b,5,291,347,765,1045,2453,0.000168573547900595,0.00221288981728858,0.0156063798611021,0.0474728230121546,0.149872334779162,0.0118798275246156,0,0,0
GRC,2018,3,m,3,211,194,375,419,1202,0.000196917588236005,0.00325317342068837,0.0187444027388778,0.054070027007008,0.148260564971557,0.0119953067663128,0,0,0
GRC,2018,3,f,4,83,138,351,567,1143,0.000277280128902353,0.00124545130663668,0.0116115284203404,0.0382393245095536,0.136741977379245,0.0107547499274681,0,0,0
GRC,2018,3,b,7,294,332,726,986,2345,0.000236002967060833,0.00223570311437403,0.0149317524895847,0.0450526398782016,0.141410643150482,0.0113567857909595,0,0,0
GRC,2018,4,m,2,260,225,405,431,1323,0.000131278392157336,0.00400864971269657,0.0217396423517913,0.0583956291675686,0.152506690937329,0.0132028210081795,0,0,0
GRC,2018,4,f,6,84,126,363,646,1225,0.000415920193353529,0.00126045674406604,0.0106018302968325,0.0395466518432135,0.15579421055907,0.0115263067901561,0,0,0
GRC,2018,4,b,8,344,351,768,1077,2548,0.000269717676640952,0.00261592473246485,0.0157862804935068,0.0476589909455356,0.154461726848954,0.0123399105310724,0,0,0
GRC,2018,5,m,5,204,258,397,455,1319,0.000328195980393341,0.00314524823611577,0.024928123230054,0.0572421352580858,0.160998942868874,0.0131629031820021,0,0,0
GRC,2018,5,f,4,102,126,373,681,1286,0.000277280128902353,0.00153055461779447,0.0106018302968325,0.0406360912879301,0.164235073360258,0.0121002698221557,0,0,0
GRC,2018,5,b,9,306,384,770,1136,2605,0.000303432386221071,0.00232695630271582,0.017270460710845,0.0477831029011229,0.162923418477634,0.0126159603349465,0,0,0
GRC,2018,6,m,4,216,226,437,422,1305,0.000262556784314673,0.00333026283824022,0.0218362629844659,0.0630096048054999,0.149322096463,0.0130231907903812,0,0,0
GRC,2018,6,f,2,98,113,364,675,1252,0.000138640064451176,0.00147053286807704,0.00950799066303235,0.0396555957876852,0.162788068308625,0.0117803560010412,0,0,0
GRC,2018,6,b,6,314,339,801,1097,2557,0.000202288257480714,0.00238779176161036,0.0152465785962929,0.0497068382127266,0.157330096892575,0.0123834973422104,0,0,0
GRC,2018,7,m,9,206,201,381,415,1212,0.000590752764708014,0.00317608400313651,0.0194207471676002,0.0549351474391201,0.146845189649632,0.0120951013317563,0,0,0
GRC,2018,7,f,1,101,137,362,656,1257,6.93200322255882e-05,0.00151554918036512,0.0115273869100481,0.0394377078987419,0.158205885645123,0.0118274021512051,0,0,0
GRC,2018,7,b,10,307,338,743,1071,2469,0.00033714709580119,0.00233456073507764,0.0152016034381917,0.0461075915006939,0.153601215835868,0.011957315188861,0,0,0
GRC,2018,8,m,3,220,234,373,455,1285,0.000196917588236005,0.00339193437228171,0.0226092280458629,0.0537816535296372,0.160998942868874,0.0128236016594941,0,0,0
GRC,2018,8,f,3,92,108,357,648,1208,0.000207960096676765,0.0013805002435009,0.00908728311157074,0.0388929881763835,0.15627654557628,0.0113663498795988,0,0,0
GRC,2018,8,b,6,312,342,730,1103,2493,0.000202288257480714,0.00237258289688672,0.0153815040705963,0.0453008637893763,0.158190607905661,0.012073546685229,0,0,0
GRC,2018,9,m,7,240,203,426,468,1344,0.000459474372550678,0.00370029204248914,0.0196139884329495,0.061423550679961,0.165598912665128,0.013412389595611,0,0,0
GRC,2018,9,f,4,88,136,372,666,1266,0.000277280128902353,0.00132047849378347,0.0114432453997558,0.0405271473434585,0.160617560731177,0.0119120852215001,0,0,0
GRC,2018,9,b,11,328,339,798,1134,2610,0.000370861805381309,0.00249425381467579,0.0152465785962929,0.0495206702793456,0.162636581473272,0.0126401752300231,0,0,0
GRC,2018,10,m,7,213,233,405,449,1307,0.000459474372550678,0.00328400918770911,0.0225126074131883,0.0583956291675686,0.158875879885988,0.0130431497034699,0,0,0
GRC,2018,10,f,1,97,126,354,647,1225,6.93200322255882e-05,0.00145552743064769,0.0106018302968325,0.0385661563429686,0.156035378067675,0.0115263067901561,0,0,0
GRC,2018,10,b,8,310,359,759,1096,2532,0.000269717676640952,0.00235737403216309,0.016146081758316,0.0471004871453926,0.157186678390394,0.012262422866827,0,0,0
GRC,2018,11,m,6.00489795918367,206.168163265306,226.184489795918,339.276734693878,448.365714285714,1226,0.000394156674575252,0.00317867672477172,0.0218540885052696,0.0489192058873265,0.158651441799226,0.0122348137233773,0,0,0
GRC,2018,11,f,2,94,111,299,683,1189,0.000138640064451176,0.00141051111835961,0.00933970764244771,0.0325742393970271,0.164717408377468,0.011187574508976,0,0,0
GRC,2018,11,b,8.00489795918367,300.168163265306,337.184489795918,638.276734693878,1131.36571428571,2415,0.000269882809912365,0.00228260849472169,0.01516492573783,0.039608886874377,0.162258776161813,0.0116957943220329,0,0,0
GRC,2018,12,m,6,212,214,360,412,1204,0.000393835176472009,0.00326859130419874,0.0206768153923704,0.0519072259267276,0.145783658158189,0.0120152656794015,0,0,0
GRC,2018,12,f,4,88,95,330,609,1126,0.000277280128902353,0.00132047849378347,0.00799344347777056,0.0359515016756487,0.146871012740671,0.0105947930169108,0,0,0
GRC,2018,12,b,10,300,309,690,1021,2330,0.00033714709580119,0.00228132970854493,0.0138973238532581,0.0428186246776296,0.146430290726818,0.0112841411057295,0,0,0
GRC,2018,13,m,7,210,203,398,365,1183,0.000459474372550678,0.003237755537178,0.0196139884329495,0.0573863219967711,0.12915299812558,0.0118056970919701,0,0,0
GRC,2018,13,f,5,103,120,337,617,1182,0.000346600161127941,0.00154556005522383,0.0100969812350786,0.0367141092869503,0.148800352809514,0.0111217098987465,0,0,0
GRC,2018,13,b,12,313,323,735,982,2365,0.000404576514961428,0.00238018732924854,0.0145269760666743,0.0456111436783446,0.140836969141758,0.0114536453712662,0,0,0
GRC,2018,14,m,5,192,200,390,382,1169,0.000328195980393341,0.00296023363399131,0.0193241265349256,0.0562328280872883,0.135168343243758,0.0116659847003491,0,0,0
GRC,2018,14,f,2,97,115,346,612,1172,0.000138640064451176,0.00145552743064769,0.009676273683617,0.0376946047871953,0.147594515266487,0.0110276175984187,0,0,0
GRC,2018,14,b,7,289,315,736,994,2341,0.000236002967060833,0.00219768095256495,0.014167174801865,0.0456731996561383,0.14255799116793,0.0113374138748981,0,0,0
GRC,2018,15,m,4,218,231,404,370,1227,0.000262556784314673,0.00336109860526097,0.0223193661478391,0.0582514424288832,0.130922217277986,0.0122447931799216,0,0,0
GRC,2018,15,f,2,111,108,330,571,1122,0.000138640064451176,0.00166560355465869,0.00908728311157074,0.0359515016756487,0.137706647413667,0.0105571560967797,0,0,0
GRC,2018,15,b,6,329,339,734,941,2349,0.000202288257480714,0.0025018582470376,0.0152465785962929,0.0455490877005509,0.134956810552336,0.0113761577070208,0,0,0
GRC,2018,16,m,4,202,221,350,400,1177,0.000262556784314673,0.00311441246909502,0.0213531598210928,0.0504653585398741,0.141537532192417,0.011745820352704,0,0,0
GRC,2018,16,f,4,96,108,325,609,1142,0.000277280128902353,0.00144052199321833,0.00908728311157074,0.0354067819532903,0.146871012740671,0.0107453406974353,0,0,0
GRC,2018,16,b,8,298,329,675,1009,2319,0.000269717676640952,0.00226612084382129,0.0147968270152813,0.0418877850107246,0.144709268700645,0.0112308683365608,0,0,0
GRC,2018,17,m,6,192,239,357,339,1133,0.000393835176472009,0.00296023363399131,0.0230923312092361,0.0514746657106716,0.119953058533073,0.0113067242647524,0,0,0
GRC,2018,17,f,5,77,114,313,533,1042,0.000346600161127941,0.00115541868206053,0.00959213217332467,0.0340994546196304,0.128542282086663,0.00980441769415726,0,0,0
GRC,2018,17,b,11,269,353,670,872,2175,0.000370861805381309,0.00204559230532862,0.0158762308097091,0.0415775051217563,0.125060933901846,0.0105334793583526,0,0,0
GRC,2018,18,m,7,175,205,381,349,1117,0.000459474372550678,0.002698129614315,0.0198072296982987,0.0549351474391201,0.123491496837884,0.0111470529600427,0,0,0
GRC,2018,18,f,0,87,114,306,602,1109,0,0.00130547305635411,0.00959213217332467,0.0333368470083288,0.145182840180433,0.0104348361063535,0,0,0
GRC,2018,18,b,7,262,319,687,951,2226,0.000236002967060833,0.0019923612787959,0.0143470754342697,0.0426324567442486,0.136390995574146,0.0107804712881347,0,0,0
GRC,2018,19,m,5,167,205,298,333,1008,0.000328195980393341,0.00257478654623203,0.0198072296982987,0.0429676481282357,0.117829995550187,0.0100592921967082,0,0,0
GRC,2018,19,f,6,75,105,279,507,972,0.000415920193353529,0.00112540780720182,0.00883485858069378,0.0303953605075939,0.122271926862923,0.00914577159186262,0,0,0
GRC,2018,19,b,11,242,310,577,840,1980,0.000370861805381309,0.00184027263155957,0.0139422990113592,0.0358062991869454,0.120471541832054,0.00958909845036237,0,0,0
GRC,2018,20,m,4,190,204,323,360,1081,0.000262556784314673,0.00292939786697057,0.0197106090656241,0.0465723165953695,0.127383778973175,0.010787792524446,0,0,0
GRC,2018,20,f,5,89,102,288,547,1031,0.000346600161127941,0.00133548393121283,0.00858243404981681,0.0313758560078388,0.131918627207138,0.00970091616379667,0,0,0
GRC,2018,20,b,9,279,306,611,907,2112,0.000303432386221071,0.00212163662894678,0.0137623983789546,0.03791620243193,0.130080581478182,0.0102283716803865,0,0,0
GRC,2018,21,m,3,187,184,300,341,1015,0.000196917588236005,0.00288314421643945,0.0177781964121315,0.0432560216056064,0.120660746194035,0.0101291483925187,0,0,0
GRC,2018,21,f,5,75,98,276,552,1006,0.000346600161127941,0.00112540780720182,0.00824586800864753,0.0300685286741789,0.133124464750165,0.00946568541297716,0,0,0
GRC,2018,21,b,8,262,282,576,893,2021,0.000269717676640952,0.0019923612787959,0.0126829945845268,0.0357442432091517,0.128072722447647,0.00978766058999109,0,0,0
GRC,2018,22,m,3,197,235,327,365,1127,0.000196917588236005,0.00303732305154317,0.0227058486785376,0.0471490635501109,0.12915299812558,0.0112468475254863,0,0,0
GRC,2018,22,f,3,102,108,311,572,1096,0.000207960096676765,0.00153055461779447,0.00908728311157074,0.0338815667306871,0.137947814922272,0.0103125161159274,0,0,0
GRC,2018,22,b,6,299,343,638,937,2223,0.000202288257480714,0.00227372527618311,0.0154264792286975,0.039591713832359,0.134383136543612,0.0107659423510887,0,0,0
GRC,2018,23,m,4,196,200,361,373,1134,0.000262556784314673,0.0030219051680328,0.0193241265349256,0.052051412665413,0.131983748769429,0.0113167037212968,0,0,0
GRC,2018,23,f,7,108,104,342,607,1168,0.000485240225579117,0.00162058724237062,0.00875071707040146,0.0372588290093086,0.14638867772346,0.0109899806782876,0,0,0
GRC,2018,23,b,11,304,304,703,980,2302,0.000370861805381309,0.00231174743799219,0.0136724480627523,0.0436253523889473,0.140550132137396,0.0111485376933001,0,0,0
GRC,2018,24,m,4,185,193,340,389,1111,0.000262556784314673,0.00285230844941871,0.0186477821062032,0.0490234911530205,0.137645250057125,0.0110871762207766,0,0,0
GRC,2018,24,f,2,91,123,330,531,1077,0.000138640064451176,0.00136549480607154,0.0103494057659556,0.0359515016756487,0.128059947069452,0.0101337407453046,0,0,0
GRC,2018,24,b,6,276,316,670,920,2188,0.000202288257480714,0.00209882333186133,0.0142121499599662,0.0415775051217563,0.131945022006535,0.010596438085552,0,0,0
GRC,2018,25,m,5,194,196,311,360,1066,0.000328195980393341,0.00299106940101205,0.0189376440042271,0.0448420757311453,0.127383778973175,0.0106381006762807,0,0,0
GRC,2018,25,f,4,93,114,302,501,1014,0.000277280128902353,0.00139550568093026,0.00959213217332467,0.0329010712304421,0.120824921811291,0.0095409592532394,0,0,0
GRC,2018,25,b,9,287,310,613,861,2080,0.000303432386221071,0.00218247208784131,0.0139422990113592,0.0380403143875173,0.123483330377855,0.0100733963518958,0,0,0
GRC,2018,26,m,3,196,205,340,301,1045,0.000196917588236005,0.0030219051680328,0.0198072296982987,0.0490234911530205,0.106506992974794,0.0104285320888493,0,0,0
GRC,2018,26,f,4,90,122,273,511,1000,0.000277280128902353,0.00135048936864218,0.0102652642556632,0.0297416968407639,0.123236596897344,0.00940923003278048,0,0,0
GRC,2018,26,b,7,286,327,613,812,2045,0.000236002967060833,0.0021748676554795,0.0147068766990789,0.0380403143875173,0.116455823770985,0.00990389208635912,0,0,0
GRC,2018,27,m,6,214,220,375,387,1202,0.000393835176472009,0.00329942707121948,0.0212565391884182,0.054070027007008,0.136937562396163,0.0119953067663128,0,0,0
GRC,2018,27,f,1,95,124,354,585,1159,6.93200322255882e-05,0.00142551655578897,0.0104335472762479,0.0385661563429686,0.141082992534142,0.0109052976079926,0,0,0
GRC,2018,27,b,7,309,344,729,972,2361,0.000236002967060833,0.00234976959980127,0.0154714543867986,0.0452388078115826,0.139402784119948,0.0114342734552048,0,0,0
