CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ISR,2006,8,f,8.78859962116206,65.0417266809552,61.4853497016595,143.43845632557,148.245867670653,427,0.000474851095112425,0.0015186254554549,0.015415559700607,0.0499018549021935,0.164166055016519,0.00617914442892581,1,0,0
ISR,2006,8,b,16.876190862038,146.384992582936,138.867187020532,271.398000378014,253.473629156479,827,0.000444232678059388,0.00172256861525639,0.0190763992522594,0.0560823852459499,0.171997405322416,0.00605582709508299,1,0,0
ISR,2006,9,m,12.9401459854015,79.2267111574557,67.2145989865766,124.554827528258,95.0637163423087,379,0.000664230344168436,0.00187957908747721,0.0204237431670369,0.0633911267816076,0.166579068141901,0.00561820523635233,1,0,0
ISR,2006,9,f,6.15201973481344,49.1734769783436,61.6201374759532,140.172249781135,148.882116029755,406,0.000332395766578697,0.00114812594442398,0.0154493535879577,0.0487655503905845,0.164870630359938,0.00587525207996225,1,0,0
ISR,2006,9,b,19.0921657202149,128.400188135799,128.83473646253,264.727077309393,243.945832372064,785,0.000502563876954193,0.00151093449111891,0.0176982260752172,0.0547038884369852,0.165532210774123,0.00574827602133029,1,0,0
ISR,2006,10,m,8.08759124087591,81.4080278067431,73.0295831925801,120.998391468145,91.4764062916556,375,0.000415143965105273,0.00193132877009395,0.022190676924501,0.0615811087064261,0.160293065570508,0.00555891019428001,1,0,0
ISR,2006,10,f,6.15201973481344,57.930721361784,56.6778721851794,137.266015765773,146.97337095245,405,0.000332395766578697,0.00135259428988422,0.0142102326263653,0.0477544793580209,0.162756904329682,0.00586078101572589,1,0,0
ISR,2006,10,b,14.2396109756893,139.338749168527,129.70745537776,258.264407233918,238.449777244106,780,0.000374829875412445,0.00163965275382175,0.0178181128160601,0.0533684255655365,0.161802800244658,0.00571166279826449,1,0,0
ISR,2006,11,m,12.1313868613139,84.9707083767814,68.1418375559309,123.724075737032,104.031991468942,393,0.000622715947657909,0.00201585001043039,0.0207054927077705,0.0629683226786541,0.182294074570382,0.00582573788360545,1,0,0
ISR,2006,11,f,13.1828994317431,57.4046712538146,58.5181192564413,145.739697310043,150.154612747958,425,0.000712276642668637,0.00134031181945219,0.0146716179600839,0.0507024504791671,0.166279781046775,0.00615020230045309,1,0,0
ISR,2006,11,b,25.314286293057,142.375379630596,126.659956812372,269.463773047075,254.1866042169,818,0.000666349017089083,0.00167538595459455,0.0173994732468333,0.0556826915040068,0.172481202634429,0.00598992329356456,1,0,0
ISR,2006,12,m,11.3226277372263,88.9600389294404,69.5331391827422,118.326822782956,96.8573713676353,385,0.000581201551147382,0.00211049311968315,0.0211282518631075,0.0602214364031571,0.169722069427597,0.00570714779946081,1,0,0
ISR,2006,12,f,10.5463195453945,54.6481401815622,63.5661535548202,137.629767406671,147.609619311552,414,0.00056982131413491,0.00127595100880506,0.0159372572461084,0.047881027579952,0.1634614796731,0.00599102059385313,1,0,0
ISR,2006,12,b,21.8689472826208,143.608179111003,133.099292737562,255.956590189627,244.466990679187,799,0.000575657214185182,0.00168989278112357,0.0182840547355487,0.05289153227828,0.165885848653084,0.00585079304591452,1,0,0
ISR,2006,13,m,9.70510948905109,80.5775571776156,75.0987894627671,128.575977443836,101.042566426731,395,0.000498172758126327,0.00191162663675447,0.0228194233286915,0.0654376570459479,0.177055739094222,0.00585538540464161,1,0,0
ISR,2006,13,f,7.03087969692965,51.4256540024277,64.0191980573082,147.187145649985,146.337122593349,416,0.00037988087608994,0.00120071085465771,0.0160508442161593,0.0512060138811204,0.162052328986263,0.00601996272232585,1,0,0
ISR,2006,13,b,16.7359891859807,132.003211180043,139.117987520075,275.763123093821,247.37968902008,811,0.000440542143475341,0.0015533326516581,0.0191108521029623,0.0569844055020047,0.167862293140771,0.00593866478127244,1,0,0
ISR,2006,14,m,14.5576642335766,87.9703357664234,60.1502825140012,98.5966663885136,77.7250510974851,339,0.000747259137189491,0.00208701334448057,0.0182771888847543,0.0501799400578045,0.13619672238017,0.00502525481562913,1,0,0
ISR,2006,14,f,14.0617593938593,47.6471890999782,62.371776293717,138.943368160228,132.975907052217,396,0.00075976175217988,0.00111248944240109,0.0156378038956286,0.048338025764976,0.147256246774474,0.00573054143759864,1,0,0
ISR,2006,14,b,28.6194236274359,135.617524866402,122.522058807718,237.540034548742,210.700958149702,735,0.000753350285408935,0.00159586367353376,0.0168310438280806,0.0490858875538642,0.142973524391066,0.00538214379067231,1,0,0
ISR,2006,15,m,12.1313868613139,89.1836607577337,63.9319965626574,107.255399611061,85.4975562072336,358,0.000622715947657909,0.0021157983368987,0.0194262957398938,0.0545867291511787,0.149816394618188,0.00530690626547265,1,0,0
ISR,2006,15,f,3.51543984846483,43.698338234333,53.9418421680902,130.595975978692,134.24840377042,366,0.00018994043804497,0.00102028977688822,0.0135242572797869,0.0454339903749877,0.148665397461311,0.00529640951050784,1,0,0
ISR,2006,15,b,15.6468267097787,132.881998992067,117.873838730748,237.851375589753,219.745959977654,724,0.000411872074050292,0.00156367368647152,0.0161925106806672,0.0491502238724094,0.149111112947009,0.00530159469992755,1,0,0
ISR,2006,16,m,4.85255474452555,95.3977309697602,66.1436159658636,100.500082146386,83.1060161734649,350,0.000249086379063164,0.00226322129877613,0.0200983156188391,0.0511486674208447,0.145625726237259,0.00518831618132801,1,0,0
ISR,2006,16,f,4.39429981058103,48.3146486832565,55.2616508497172,132.41851329501,140.610887361435,381,0.000237425547556212,0.00112807360914109,0.0138551586997792,0.0460680462275292,0.155711150895497,0.00551347547405324,1,0,0
ISR,2006,16,b,9.24685455510658,143.712379653017,121.405266815581,232.918595441396,223.7169035349,731,0.000243405339286652,0.00169111894905376,0.0166776283929383,0.0481309014152491,0.1518056417262,0.00535285321221967,1,0,0
ISR,2006,17,m,8.8963503649635,69.2057448731317,59.1511717189676,95.2280269201255,79.5187061228117,312,0.0004566583616158,0.00164184110253301,0.0179736003402886,0.0484654994707973,0.139339723665867,0.00462501328164097,1,0,0
ISR,2006,17,f,6.15201973481344,46.5665879369447,40.3768174440191,107.10864157763,122.795933306593,323,0.000332395766578697,0.00108725904774342,0.0101232446891651,0.0372628096237058,0.135983041279778,0.00467415374834435,1,0,0
ISR,2006,17,b,15.0483700997769,115.772332810076,99.5279891629867,202.336668497756,202.314639429405,635,0.000396118875669402,0.00136233765152304,0.0136723130840618,0.0418113728777216,0.137282892726943,0.00464987932935635,1,0,0
ISR,2006,18,m,5.66131386861314,80.6861147028154,59.6152347764246,103.127090495566,81.9102461565805,331,0.000290600775573691,0.00191420206177431,0.0181146099548918,0.0524856611177086,0.143530392046795,0.00490666473148449,1,0,0
ISR,2006,18,f,9.66745958327827,40.2939037050394,52.8242151479037,116.417220207303,115.797201356476,335,0.000522336204623667,0.000940801405323678,0.0132440466908207,0.0405012392054439,0.128232712502174,0.00484780651918067,1,0,0
ISR,2006,18,b,15.3287734518914,120.980018407855,112.439449924328,219.544310702869,197.707447513056,666,0.000403499944837495,0.0014236184946653,0.0154459803246664,0.0453672046007907,0.13415663040896,0.0048768813123643,1,0,0
ISR,2006,19,m,11.3226277372263,80.5341341675356,64.2527589415355,100.795037938027,86.0954412156758,343,0.000581201551147382,0.00191059646674654,0.0195237621912694,0.0512987826781489,0.15086406171342,0.00508454985770145,1,0,0
ISR,2006,19,f,8.78859962116206,48.5465562699155,53.8454295142549,119.204723083582,119.614691511085,350,0.000474851095112425,0.00113348829879319,0.013500084773193,0.0414710039926209,0.132460164562685,0.00506487248272607,1,0,0
ISR,2006,19,b,20.1112273583884,129.080690437451,118.09818845579,219.999761021609,205.710132726761,693,0.00052938867908722,0.00151894222392506,0.0162233299477589,0.0454613200334777,0.139586943206981,0.00507459271691961,1,0,0
ISR,2006,20,m,12.1313868613139,83.6095655196385,55.5123145761105,100.455521810377,87.2912112325602,339,0.000622715947657909,0.00198355817839574,0.0168679018041403,0.0511259888144396,0.152959395903884,0.00502525481562913,1,0,0
ISR,2006,20,f,6.15201973481344,46.697624923145,43.1708849944852,120.184805090847,129.794665256709,346,0.000332395766578697,0.00109031856219675,0.0108237711615807,0.0418119718987991,0.143733370057381,0.00500698822578063,1,0,0
ISR,2006,20,b,18.2834065961273,130.307190442784,98.6831995705957,220.640326901224,217.085876489269,685,0.000481274876697234,0.00153337492210347,0.0135562630372914,0.0455936882247906,0.147306083132011,0.00501601156001433,1,0,0
ISR,2006,21,m,7.27883211678832,89.4297393117831,67.5353613654547,107.237361083162,79.5187061228117,351,0.000373629568594745,0.00212163631877767,0.0205212096184125,0.0545775485948591,0.139339723665867,0.00520313994184609,1,0,0
ISR,2006,21,f,5.27315977269724,47.1930331045807,46.3693158678324,106.729773489429,109.434717765461,315,0.000284910657067455,0.00110188559021953,0.0116256792960483,0.037131002430232,0.121186959067988,0.00455838523445347,1,0,0
ISR,2006,21,b,12.5519918894856,136.622772416364,113.904677233287,213.967134572591,188.953423888273,666,0.000330406607606506,0.0016076928088131,0.0156472608556596,0.0442147224900636,0.128216488412317,0.0048768813123643,1,0,0
ISR,2006,22,m,8.8963503649635,81.5345067778936,68.8192984265268,102.850173231825,84.8996711987914,347,0.0004566583616158,0.00193432936453624,0.0209113451123877,0.0523447264167241,0.148768727522955,0.00514384489977377,1,0,0
ISR,2006,22,f,5.27315977269724,42.4454478990609,43.931880166019,101.277277987777,103.072234174446,296,0.000284910657067455,0.000991036691935986,0.0110145672870898,0.0352340938441503,0.114141205633803,0.00428343501396262,1,0,0
ISR,2006,22,b,14.1695101376607,123.979954676954,112.751178592546,204.127451219602,187.971905373237,643,0.000372984608120422,0.00145891990072981,0.0154888029716926,0.0421814248543703,0.127550467894033,0.00470846048626163,1,0,0
ISR,2006,23,m,9.70510948905109,83.6099381299965,64.3601235072747,100.187087826846,74.137741046832,332,0.000498172758126327,0.00198356701822547,0.019556385852631,0.0509893716072209,0.129910719808778,0.00492148849200257,1,0,0
ISR,2006,23,f,5.27315977269724,42.8095813239002,55.097844308735,111.565938624714,106.253475969953,321,0.000284910657067455,0.000999538653928101,0.0138140892495099,0.0388134913320666,0.117664082350896,0.00464521161987163,1,0,0
ISR,2006,23,b,14.9782692617483,126.419519453897,119.45796781601,211.75302645156,180.391217016785,653,0.000394273608377379,0.00148762719951432,0.0164101249317077,0.0437571934572524,0.122406505848724,0.00478168693239322,1,0,0
ISR,2006,24,m,8.8963503649635,90.8122210636079,65.8228535869855,93.6906490980128,62.7779258864303,322,0.0004566583616158,0.00215443439598656,0.0200008491674635,0.0476830640215517,0.110005044999368,0.00477325088682177,1,0,0
ISR,2006,24,f,6.15201973481344,54.0617583479844,47.2267236932015,123.948610862565,140.610887361435,372,0.000332395766578697,0.00126225988428348,0.0118406479281514,0.0431213898492687,0.155711150895497,0.005383235895926,1,0,0
ISR,2006,24,b,15.0483700997769,144.873979411592,113.049577280187,217.639259960578,203.388813247865,694,0.000396118875669402,0.00170478794102012,0.0155297944587669,0.0449735399846422,0.138011785552028,0.00508191536153277,1,0,0
ISR,2006,25,m,10.5138686131387,97.3105123392423,75.8476787862625,113.438844020354,87.8890962410024,385,0.000539687154636854,0.00230860023485047,0.0230469798928044,0.0577337409232241,0.154007062999116,0.00570714779946081,1,0,0
ISR,2006,25,f,11.4251795075107,42.536183780807,49.6641593950149,116.306047291872,124.068430024796,344,0.000617306423646152,0.000993155236857444,0.0124517599371098,0.0404625624458287,0.137392191966615,0.00497804609730791,1,0,0
ISR,2006,25,b,21.9390481206494,139.846696120049,125.511838181277,229.744891312226,211.957526265798,729,0.000577502481477205,0.00164562996133099,0.0172417544230734,0.0474750789796347,0.143826182935068,0.00533820792299335,1,0,0
ISR,2006,26,m,10.5138686131387,76.3428932916232,68.5340283877085,102.090503584718,79.5187061228117,337,0.000539687154636854,0.0018111632252822,0.0208246633186417,0.0519580989702612,0.139339723665867,0.00499560729459297,1,0,0
ISR,2006,26,f,6.15201973481344,50.0520991700638,56.5814595313442,121.145991538983,124.068430024796,358,0.000332395766578697,0.00116864043710679,0.0141860601197714,0.042146366090549,0.137392191966615,0.00518064099661696,1,0,0
ISR,2006,26,b,16.6658883479521,126.394992461687,125.115487919053,223.236495123701,203.587136147608,695,0.000438696876183318,0.00148733858094583,0.0171873071774126,0.0461301671458344,0.138146359804526,0.00508923800614593,1,0,0
ISR,2006,27,m,8.08759124087591,89.0468849496003,60.4000602127597,103.761562414857,83.703901181907,345,0.000415143965105273,0.00211255345969902,0.0183530860208707,0.052808570238722,0.146673393332491,0.00511419737873761,1,0,0
ISR,2006,27,f,12.3040394696269,49.2835312159309,49.4329589668859,109.272255863892,110.707214483664,331,0.000664791533157395,0.00115069554359069,0.0123937935431652,0.0380155252408644,0.122596109754825,0.00478992226223523,1,0,0
ISR,2006,27,b,20.3916307105028,138.330416165531,109.833019179646,213.033818278749,194.411115665571,676,0.000536769748255312,0.00162778731082762,0.0150879309209468,0.0440218595954414,0.131919867055171,0.00495010775849589,1,0,0
ISR,2006,28,m,14.5576642335766,97.6926214807091,70.8530123566539,107.192800747153,83.703901181907,374,0.000747259137189491,0.00231766541426966,0.0215293068589487,0.054554869988454,0.146673393332491,0.00554408643376193,1,0,0
ISR,2006,28,f,7.03087969692965,56.2946170162274,54.9050190010645,113.88229605649,120.887188229288,353,0.00037988087608994,0.00131439374027196,0.0137657442363221,0.0396193458805829,0.133869315249522,0.00510828567543515,1,0,0
ISR,2006,28,b,21.5885439305063,153.987238496936,125.758031357718,221.075096803643,204.591089411195,727,0.000568276145017087,0.00181202717235198,0.0172755743587093,0.0456835302027228,0.138827603675838,0.00532356263376703,1,0,0
ISR,2006,29,m,16.9839416058394,81.021010775113,71.6733301330489,92.9670565067044,69.3546609792944,332,0.000871802326721073,0.00192214715560406,0.0217785675825572,0.0473147976877281,0.121529383046921,0.00492148849200257,1,0,0
ISR,2006,29,f,3.51543984846483,49.8293752205334,47.2557424598899,124.059783777996,132.339658693116,357,0.00018994043804497,0.00116344017142265,0.0118479234910699,0.0431600666088839,0.146551671431056,0.0051661699323806,1,0,0
ISR,2006,29,b,20.4993814543042,130.850385995646,118.929072592939,217.0268402847,201.69431967241,689,0.000539606075592037,0.00153976691348727,0.0163374697807366,0.0448469879977193,0.136861967721733,0.00504530213846697,1,0,0
ISR,2006,30,m,9.70510948905109,79.8228905109489,56.2971400124456,91.8413489238381,75.3335110637163,313,0.000498172758126327,0.00189372288101402,0.0171063778701191,0.0467418783274705,0.132006053999242,0.00463983704215905,1,0,0
ISR,2006,30,f,6.15201973481344,47.7996843755836,59.8089091713798,118.71468207995,114.524704638273,347,0.000332395766578697,0.00111604997529572,0.0149952438171576,0.0413005200395318,0.126823561815337,0.00502145929001699,1,0,0
ISR,2006,30,b,15.8571292238645,127.622574886533,116.106049183825,210.556031003788,189.858215701989,660,0.00041740787592636,0.00150178401637174,0.0159496667092827,0.0435098432197926,0.12883044515738,0.00483294544468534,1,0,0
ISR,2006,31,m,12.1313868613139,86.6419464720195,52.0518066791122,91.4392339322803,74.7356260552741,317,0.000622715947657909,0.00205549855986673,0.0158163962446128,0.0465372253010364,0.13095838690401,0.00469913208423137,1,0,0
ISR,2006,31,f,8.78859962116206,56.6679340781953,52.9590029221974,114.606020226462,118.978443151984,352,0.000474851095112425,0.00132311012623202,0.0132778405781714,0.0398711275815595,0.131755589219266,0.00509381461119879,1,0,0
ISR,2006,31,b,20.919986482476,143.309880550215,105.01080960131,206.045254158742,193.714069207258,669,0.000550677679344177,0.00168638258701335,0.0144254965678925,0.0425777246174816,0.131446878276741,0.00489884924620378,1,0,0
ISR,2006,32,m,21.0277372262774,87.4678818213417,67.0358059679379,106.96044381942,82.5081311650227,365,0.00107937430927371,0.00207509309796524,0.0203694153461796,0.0544366138938746,0.144578059142027,0.00541067258909921,1,0,0
ISR,2006,32,f,6.15201973481344,45.3141731424645,45.9743088987213,112.672309994713,120.887188229288,331,0.000332395766578697,0.00105801706594587,0.0115266434518344,0.0391983949694028,0.133869315249522,0.00478992226223523,1,0,0
ISR,2006,32,b,27.1797569610908,132.782054963806,113.010114866659,219.632753814133,203.395319394311,696,0.00071545387952377,0.00156249760657886,0.0155243734462724,0.0453854807142158,0.138016200371475,0.00509656065075908,1,0,0
ISR,2006,33,m,10.5138686131387,80.6529885297185,59.9364409280825,105.98645577248,81.9102461565805,339,0.000539687154636854,0.00191341617452376,0.0182122112505039,0.0539409109091519,0.143530392046795,0.00502525481562913,1,0,0
ISR,2006,33,f,6.15201973481344,38.7996843755836,56.2538464493799,130.00232028328,143.792129156943,375,0.000332395766578697,0.00090591365517407,0.0141039212192329,0.0452274591480547,0.159234027612589,0.00542664908863508,1,0,0
ISR,2006,33,b,16.6658883479521,119.452672905302,116.190287377462,235.98877605576,225.702375313523,714,0.000438696876183318,0.00140564563159425,0.0159612386396184,0.0487653314838184,0.153152906115796,0.00522836825379596,1,0,0
ISR,2006,34,m,11.3226277372263,87.2053722627737,64.8596789047915,101.268235073703,72.3440860215054,337,0.000581201551147382,0.00206886530598272,0.0197081801248639,0.0515396123610734,0.126767718523082,0.00499560729459297,1,0,0
ISR,2006,34,f,9.66745958327827,49.0414889105593,57.2366856952727,137.625988294845,144.428377516044,398,0.000522336204623667,0.00114504422366129,0.0143503379208485,0.0478797128370664,0.159938602956008,0.00575948356607136,1,0,0
ISR,2006,34,b,20.9900873205046,136.246861173333,122.096364600064,238.894223368548,216.772463537549,735,0.000552522946636201,0.0016032693163639,0.0167725655594642,0.049365720636578,0.147093413219683,0.00538214379067231,1,0,0
ISR,2006,35,m,6.47007299270073,82.2384984358707,62.8259649746644,98.1319525330478,75.3335110637163,325,0.000332115172084218,0.00195103090343342,0.0190902183783029,0.0499434278686457,0.132006053999242,0.00481772216837601,1,0,0
ISR,2006,35,f,4.39429981058103,48.1932708749767,46.2729032139971,113.162350998345,125.9771751021,338,0.000237425547556212,0.00112523962181039,0.0116015067894544,0.0393688789224919,0.13950591799687,0.00489121971188975,1,0,0
ISR,2006,35,b,10.8643728032818,130.431769310847,109.098868188661,211.294303531393,201.310686165816,663,0.000285983339800567,0.0015348408896488,0.014987079469168,0.0436624017657361,0.136601648855631,0.00485491337852482,1,0,0
ISR,2006,36,m,7.27883211678832,66.9714535974974,68.7123776335674,92.2699857235056,65.7673509286412,301,0.000373629568594745,0.00158883464681041,0.0208788562952626,0.0469600294039899,0.115243380475529,0.00446195191594209,1,0,0
ISR,2006,36,f,8.78859962116206,52.7893118864751,59.9727157123619,118.833413219032,112.615959560969,353,0.000474851095112425,0.00123255019350866,0.0150363132674269,0.0413418262849184,0.124709835785081,0.00510828567543515,1,0,0
ISR,2006,36,b,16.0674317379504,119.760765483973,128.685093345929,211.103398942538,178.38331048961,654,0.00042294367780243,0.00140927107568689,0.0176776693699301,0.0436229527473849,0.121044018106101,0.00478900957700638,1,0,0
ISR,2006,37,m,16.1751824817518,90.0427222801529,72.1728855305657,104.503193534065,83.1060161734649,366,0.000830287930210546,0.00213617876224775,0.02193036185479,0.0531860171288653,0.145625726237259,0.00542549634961729,1,0,0
ISR,2006,37,f,7.90973965904586,44.1826606154722,51.2732060381478,121.383453817148,120.250939870187,345,0.000427365985601182,0.00103159796832434,0.0128551788768838,0.0422289785813222,0.133164739906103,0.00499251716154427,1,0,0
ISR,2006,37,b,24.0849221407977,134.225382895625,123.446091568713,225.886647351213,203.356956043652,711,0.000633988413079984,0.00157948180252002,0.0169579796309085,0.0466778014614032,0.137990168484865,0.00520640031995648,1,0,0
ISR,2006,38,m,7.27883211678832,74.6750726451164,62.4337741428868,103.68092502305,75.9313960721585,324,0.000373629568594745,0.00177159575159764,0.0189710477674317,0.0527675305196776,0.133053721094474,0.00480289840785793,1,0,0
ISR,2006,38,f,7.03087969692965,34.1925575637887,50.512210866614,129.014680052364,127.249671820303,348,0.00037988087608994,0.00079834424688914,0.0126643827513747,0.0448838617561052,0.140915068683707,0.00503593035425335,1,0,0
ISR,2006,38,b,14.309711813718,108.867630208905,112.945985009501,232.695605075414,203.181067892461,672,0.000376675142704468,0.00128108735537866,0.0155155638290734,0.0480848221088661,0.137870817585396,0.00492081718004325,1,0,0
ISR,2006,39,m,8.8963503649635,85.8122210636079,62.3978380300471,106.004494300379,87.8890962410024,351,0.0004566583616158,0.00203581410618671,0.0189601282655656,0.0539500914654716,0.154007062999116,0.00520313994184609,1,0,0
ISR,2006,39,f,5.27315977269724,46.93095913218,57.7664804386775,124.415977195243,126.613423461202,361,0.000284910657067455,0.00109576656131287,0.014483167652413,0.0432839853450437,0.140210493340289,0.00522405418932604,1,0,0
ISR,2006,39,b,14.1695101376607,132.743180195788,120.164318468725,230.420471495622,214.502519702204,712,0.000372984608120422,0.00156204015220371,0.0165071574082228,0.047614682617307,0.145553117090235,0.00521372296456964,1,0,0
ISR,2006,40,m,12.1313868613139,60.0354702815433,52.2301559249711,97.3012007418225,84.3017861903492,306,0.000622715947657909,0.00142428497661333,0.0158705892212336,0.0495206237656922,0.147721060427723,0.00453607071853249,1,0,0
ISR,2006,40,f,9.66745958327827,57.7987332939997,47.9493437442768,113.514765303766,117.069698074679,346,0.000522336204623667,0.00134951256912153,0.0120218226729037,0.039491482915766,0.129641863189011,0.00500698822578063,1,0,0
ISR,2006,40,b,21.7988464445922,117.834203575543,100.179499669248,210.815966045588,201.371484265028,652,0.000573811946893159,0.00138660047933509,0.013761812085238,0.043563556869609,0.136642904095269,0.00477436428778006,1,0,0
ISR,2006,41,m,6.47007299270073,76.4190698644421,67.6422821584141,108.166788794094,84.3017861903492,343,0.000332115172084218,0.00181297044271095,0.0205536984355377,0.0550505729731766,0.147721060427723,0.00508454985770145,1,0,0
ISR,2006,41,f,1.75771992423241,51.9512285696051,44.5964626837174,108.444917002142,127.249671820303,334,9.4970219022485e-05,0.00121298222193506,0.0111811909060051,0.0377276962660439,0.140915068683707,0.00483333545494431,1,0,0
ISR,2006,41,b,8.22779291693314,128.370298434047,112.238744842131,216.611705796236,211.551458010652,677,0.000216580537153624,0.00151058276748079,0.015418409158561,0.0447612035325482,0.143550640715937,0.00495743040310905,1,0,0
ISR,2006,42,m,5.66131386861314,86.2278289885297,71.0672977153525,108.31850833002,77.7250510974851,349,0.000290600775573691,0.00204567401268618,0.0215944193374356,0.0551277893487116,0.13619672238017,0.00517349242080993,1,0,0
ISR,2006,42,f,14.0617593938593,45.1423595110179,52.236382871122,111.217303431119,118.342194792882,341,0.00075976175217988,0.00105400547880599,0.013096665833419,0.0386922020816781,0.131051013875848,0.00493463290459883,1,0,0
ISR,2006,42,b,19.7230732624724,131.370188499548,123.303680586474,219.535811761139,196.067245890367,690,0.0005191712825824,0.00154588362984974,0.0169384164150518,0.0453654483574741,0.133043652998856,0.00505262478308013,1,0,0
ISR,2006,43,m,10.5138686131387,90.3752742440042,66.3579013245622,99.615214771463,74.137741046832,341,0.000539687154636854,0.00214406824431286,0.020163428097326,0.0506983216489322,0.129910719808778,0.00505490233666529,1,0,0
ISR,2006,43,f,6.15201973481344,60.6879657452244,48.1805441724058,110.363510786588,112.615959560969,338,0.000332395766578697,0.00141697175526336,0.0120797890668483,0.0383951699066579,0.124709835785081,0.00489121971188975,1,0,0
ISR,2006,43,b,16.6658883479521,151.063239989229,114.538445496968,209.978725558051,186.753700607801,679,0.000438696876183318,0.00177761935518739,0.0157343225776602,0.0433905473282705,0.126723841236642,0.00497207569233537,1,0,0
ISR,2006,44,m,9.70510948905109,79.8228905109489,69.9972022401991,120.19416148503,90.2806362747712,370,0.000498172758126327,0.00189372288101402,0.0212692614777107,0.0611718026535581,0.158197731380044,0.00548479139168961,1,0,0
ISR,2006,44,f,4.39429981058103,50.5574042998161,62.5739579551575,129.133411191447,125.340926742999,372,0.000237425547556212,0.00118043854382954,0.0156884947266546,0.0449251680014918,0.138801342653452,0.005383235895926,1,0,0
ISR,2006,44,b,14.0994092996321,130.380294810765,132.571160195357,249.327572676477,215.62156301777,742,0.000371139340828398,0.00153423516937131,0.0182115043552221,0.0515216949417602,0.146312456621377,0.00543340230296443,1,0,0
ISR,2006,45,m,8.08759124087591,81.5885992353146,71.4239962070703,110.391682151717,82.5081311650227,354,0.000415143965105273,0.00193561265713129,0.0217028052906772,0.0561829136436065,0.144578059142027,0.00524761122340033,1,0,0
ISR,2006,45,f,7.90973965904586,60.1730014375516,49.1727397720685,111.584834183843,122.159684947491,351,0.000427365985601182,0.00140494812141798,0.0123285515863021,0.038820065046495,0.135278465936359,0.00507934354696243,1,0,0
ISR,2006,45,b,15.9973308999218,141.761600672866,120.596735979139,221.97651633556,204.667816112514,705,0.000421098410510407,0.00166816338108729,0.0165665592672891,0.0458698018679037,0.138879667449059,0.00516246445227752,1,0,0
ISR,2006,46,m,12.9401459854015,80.5230921098366,71.780694698788,119.702925821454,98.0531413845197,383,0.000664230344168436,0.00191033450432969,0.0218111912439188,0.0609217924143139,0.171817403618061,0.00567750027842465,1,0,0
ISR,2006,46,f,11.4251795075107,63.1623911780471,49.827965935997,126.246072735213,139.338390643232,390,0.000617306423646152,0.00147474582802655,0.0124928293873791,0.0439206706833566,0.15430200020866,0.00564371505218048,1,0,0
ISR,2006,46,b,24.3653254929122,143.685483287884,121.608660634785,245.948998556667,237.391532027752,773,0.000641369482248079,0.00169080244916108,0.0167055689149855,0.0508235376410238,0.161084715953154,0.00566040428597237,1,0,0
ISR,2006,47,m,10.5138686131387,88.7040361487661,79.0229166444425,112.044702453957,80.7144761396961,371,0.000539687154636854,0.00210441969487652,0.0240118036585858,0.0570242043557477,0.141435057856331,0.00549961515220769,1,0,0
ISR,2006,47,f,7.90973965904586,56.9205866430714,61.8803566707706,136.768416538489,135.520900488623,399,0.000427365985601182,0.0013290091795934,0.0155145955448208,0.0475813659191604,0.150074548148148,0.00577395463030772,1,0,0
ISR,2006,47,b,18.4236082721846,145.624622791838,140.903273315213,248.813118992446,216.235376628319,770,0.000484965411281281,0.00171362105092603,0.0193560995608978,0.0514153869009536,0.14672896680714,0.0056384363521329,1,0,0
ISR,2006,48,m,8.08759124087591,88.8339325686479,54.3348545352179,98.4629853804871,90.2806362747712,340,0.000415143965105273,0.00210750136507059,0.0165101202830537,0.0501119042385892,0.158197731380044,0.00504007857614721,1,0,0
ISR,2006,48,f,4.39429981058103,62.3146486832565,54.8666438806061,140.543559645685,155.880847979872,418,0.000237425547556212,0.00145495232933033,0.0137561228555653,0.048894728098287,0.172620959137541,0.00604890485079857,1,0,0
ISR,2006,48,b,12.4818910514569,151.148581251904,109.201498415824,239.006545026172,246.161484254643,758,0.000328561340314483,0.00177862359871043,0.0150011779414616,0.0493889310746267,0.16703566648338,0.00555056461677498,1,0,0
ISR,2006,49,m,8.8963503649635,93.3215543969413,75.5979010875041,123.554317673207,104.629876477384,406,0.0004566583616158,0.00221396596542744,0.0229710827566879,0.0628819257467995,0.183341741665614,0.00601844677034049,1,0,0
ISR,2006,49,f,4.39429981058103,43.3146486832565,54.8666438806061,142.362317850177,159.062089775379,404,0.000237425547556212,0.00101133120907351,0.0137561228555653,0.0495274692079428,0.176143835854634,0.00584630995148953,1,0,0
ISR,2006,49,b,13.2906501755445,136.636203080198,130.46454496811,265.916635523384,263.691966252763,810,0.00034985034057144,0.00160785085260976,0.0179221153785454,0.0549497018252069,0.178931173829694,0.00593134213665928,1,0,0
ISR,2006,50,m,15.3664233576642,91.1291956899548,68.7483137464071,120.50715580457,99.2489114014041,395,0.000788773533700018,0.00216195432039385,0.0208897757971286,0.0613310984671819,0.173912737808525,0.00585538540464161,1,0,0
ISR,2006,50,f,9.66745958327827,45.5463184995195,57.4969048900901,145.498455920053,150.79086110706,409,0.000522336204623667,0.0010634373071753,0.0144155798777116,0.0506185232455082,0.166984356390193,0.00591866527267133,1,0,0
