CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CAN,2012,22,f,17.6247771836007,387.375222816399,296.310630811762,538.689369188238,930,2170,0.000332231559140715,0.00169345489300352,0.0104481742435454,0.0307514410788099,0.108719506362091,0.0064539184225598,1,0,0
CAN,2012,22,b,43.5598231040053,981.440176895994,729.318397737326,1175.68160226267,1500,4430,0.000400230465755299,0.00213589828780989,0.0133469836503322,0.0375562005004268,0.118164468305622,0.00664191644305817,1,0,0
CAN,2012,23,m,27.6640489817649,587.335951018235,455.26517550585,669.73482449415,555,2295,0.000495885487520514,0.00254534400258842,0.017321726249562,0.0485770542235053,0.134056398726884,0.00693885260874732,1,0,0
CAN,2012,23,f,18.8836898395722,341.116310160428,305.182206584569,554.817793415431,905,2125,0.000355962384793623,0.00149122878929784,0.0107609938316755,0.0316721429075167,0.105796938986766,0.00632008140458045,1,0,0
CAN,2012,23,b,46.5477388213371,928.452261178663,760.447382090419,1224.55261790958,1460,4420,0.000427683628187341,0.00202058122506929,0.0139166635685972,0.0391173456767759,0.115013415817472,0.00662692340368332,1,0,0
CAN,2012,24,m,26.7995474510848,563.200452548915,447.171572385746,657.828427614254,580,2275,0.000480389066035498,0.00244074773843694,0.0170137844495697,0.0477134621484207,0.140094975246113,0.00687838330496738,1,0,0
CAN,2012,24,f,20.1426024955437,349.857397504456,306.95652173913,558.04347826087,910,2145,0.000379693210446531,0.00152944144788064,0.0108235577493015,0.0318562832732581,0.106381452461831,0.00637956452368238,1,0,0
CAN,2012,24,b,46.9421499466285,913.057850053371,754.128094124876,1215.87190587512,1490,4420,0.00043130750305932,0.00198707852450903,0.013801016639328,0.0388400473325429,0.117376705183584,0.00662692340368332,1,0,0
CAN,2012,25,m,26.7995474510848,573.200452548915,424.91416380546,625.08583619454,550,2200,0.000480389066035498,0.00248408484385634,0.0161669444995912,0.0453385839419383,0.132848683423038,0.00665162341579264,1,0,0
CAN,2012,25,f,22.6604278074866,352.339572192513,312.279467202815,567.720532797185,965,2220,0.000427154861752348,0.00154029255714937,0.0110112495021795,0.0324087043704822,0.112811100687546,0.00660262622031464,1,0,0
CAN,2012,25,b,49.4599752585714,925.540024741428,737.193631008275,1192.80636899172,1515,4420,0.000454441444509985,0.00201424335449254,0.0134911053536047,0.0381032373610543,0.119346112988678,0.00662692340368332,1,0,0
CAN,2012,26,m,24.2060428590443,600.793957140956,441.101370045668,648.898629954332,525,2240,0.00043389980158045,0.00260366710559595,0.0167828280995756,0.0470657680921073,0.126810106903809,0.0067725620233525,1,0,0
CAN,2012,26,f,22.6604278074866,367.339572192513,280.341794420709,509.658205579291,940,2120,0.000427154861752348,0.00160586676504622,0.00988509898491118,0.0290941777871375,0.109888533312221,0.00630521062480497,1,0,0
CAN,2012,26,b,46.8664706665309,968.133529333469,721.443164466377,1158.55683553362,1465,4360,0.000430612156949921,0.00210693916588442,0.0132028619470596,0.0370091636397993,0.115407297378491,0.00653696516743422,1,0,0
CAN,2012,27,m,28.5285505124451,596.471449487555,424.91416380546,625.08583619454,570,2245,0.00051138190900553,0.00258493460861079,0.0161669444995912,0.0453385839419383,0.137679544638421,0.00678767934929748,1,0,0
CAN,2012,27,f,23.9193404634581,371.080659536542,310.505152048253,564.494847951747,965,2235,0.000450885687405256,0.00162222135433006,0.0109486855845535,0.0322245640047409,0.112811100687546,0.00664723855964109,1,0,0
CAN,2012,27,b,52.4478909759032,967.552109024097,735.419315853713,1189.58068414629,1535,4480,0.000481894606942028,0.00210567382677103,0.013458634274537,0.0380001954604467,0.120921639232753,0.00671688163993241,1,0,0
CAN,2012,28,m,25.9350459204046,639.064954079595,439.077969265642,645.922030734358,520,2270,0.000464892644550482,0.00276952252847951,0.0167058426495775,0.0468498700733362,0.125602391599963,0.0068632659790224,1,0,0
CAN,2012,28,f,23.9193404634581,346.080659536542,310.505152048253,564.494847951747,935,2180,0.000450885687405256,0.00151293100783531,0.0109486855845535,0.0322245640047409,0.109304019837156,0.00648365998211077,1,0,0
CAN,2012,28,b,49.8543863838627,985.145613616137,749.583121313895,1210.41687868611,1455,4450,0.000458065319381963,0.00214396239210525,0.0137178407891265,0.0386657908889176,0.114619534256453,0.00667190252180787,1,0,0
CAN,2012,29,m,31.9865566351657,623.013443364834,441.101370045668,648.898629954332,530,2275,0.000573367594945594,0.00269995992728088,0.0167828280995756,0.0470657680921073,0.128017822207655,0.00687838330496738,1,0,0
CAN,2012,29,f,17.6247771836007,357.375222816399,314.053782357376,570.946217642624,870,2130,0.000332231559140715,0.00156230647720981,0.0110738134198056,0.0325928447362236,0.101705344661311,0.00633495218435593,1,0,0
CAN,2012,29,b,49.6113338187664,980.388666181233,755.155152403044,1219.84484759696,1400,4405,0.000455832136728782,0.00213360989572228,0.0138198124493462,0.0389669597513428,0.110286837085247,0.00660443384462105,1,0,0
CAN,2012,30,m,21.6125382670039,528.387461732996,437.054568485616,642.945431514384,555,2185,0.000387410537125402,0.00228987831314151,0.0166288571995795,0.0466339720545651,0.134056398726884,0.00660627143795769,1,0,0
CAN,2012,30,f,22.6604278074866,362.339572192513,282.11610957527,512.88389042473,915,2095,0.000427154861752348,0.00158400869574727,0.0099476629025372,0.0292783181528788,0.106965965936896,0.00623085672592755,1,0,0
CAN,2012,30,b,44.2729660744905,890.727033925509,719.170678060886,1155.82932193911,1470,4280,0.000406782869389858,0.00193848019619956,0.0131612740219589,0.0369220354179866,0.115801178939509,0.00641702085243543,1,0,0
CAN,2012,31,m,29.3930520431253,625.606947956875,455.26517550585,669.73482449415,550,2330,0.000526878330490546,0.00271119942547198,0.017321726249562,0.0485770542235053,0.132848683423038,0.0070446738903622,1,0,0
CAN,2012,31,f,20.1426024955437,344.857397504456,292.762000502639,532.237999497361,970,2160,0.000379693210446531,0.00150758337858168,0.0103230464082933,0.0303831603473271,0.113395614162611,0.00642417686300883,1,0,0
CAN,2012,31,b,49.535654538669,970.464345461331,748.027176008489,1201.97282399151,1520,4490,0.000455136790619385,0.00211201169734777,0.0136893660151232,0.038396052372523,0.119739994549697,0.00673187467930726,1,0,0
CAN,2012,32,m,26.7995474510848,593.200452548915,426.937564585486,628.062435414514,570,2245,0.000480389066035498,0.00257075905469515,0.0162439299495892,0.0455544819607094,0.137679544638421,0.00678767934929748,1,0,0
CAN,2012,32,f,23.9193404634581,391.080659536542,314.053782357376,570.946217642624,980,2280,0.000450885687405256,0.00170965363152587,0.0110738134198056,0.0325928447362236,0.114564641112741,0.00678107557762044,1,0,0
CAN,2012,32,b,50.7188879145429,984.281112085457,740.991346942862,1199.00865305714,1550,4525,0.000466008415235318,0.00214208098620537,0.0135606059347566,0.038301364322872,0.122103283915809,0.00678435031711924,1,0,0
CAN,2012,33,m,23.3415413283642,586.658458671636,426.937564585486,628.062435414514,545,2210,0.000418403380095434,0.00254240794686388,0.0162439299495892,0.0455544819607094,0.131640968119192,0.0066818580676826,1,0,0
CAN,2012,33,f,20.1426024955437,334.857397504456,308.730836893692,561.269163106308,955,2180,0.000379693210446531,0.00146386723998378,0.0108861216669275,0.0320404236389995,0.111642073737416,0.00648365998211077,1,0,0
CAN,2012,33,b,43.4841438239079,921.515856176092,735.668401479178,1189.33159852082,1500,4390,0.000399535119645902,0.00200548559732008,0.0134631926975535,0.0379922386210493,0.118164468305622,0.00658194428555877,1,0,0
CAN,2012,34,m,24.2060428590443,550.793957140956,455.26517550585,669.73482449415,540,2240,0.00043389980158045,0.00238698157849892,0.017321726249562,0.0485770542235053,0.130433252815346,0.0067725620233525,1,0,0
CAN,2012,34,f,22.6604278074866,352.339572192513,303.407891430008,551.592108569992,945,2175,0.000427154861752348,0.00154029255714937,0.0106984299140494,0.0314880025417754,0.110473046787286,0.00646878920233528,1,0,0
CAN,2012,34,b,46.8664706665309,903.133529333469,758.673066935858,1221.32693306414,1485,4415,0.000430612156949921,0.00196548032613452,0.0138841924895295,0.0390143037761683,0.116982823622566,0.0066194268839959,1,0,0
CAN,2012,35,m,26.7995474510848,563.200452548915,449.194973165772,660.805026834228,555,2255,0.000480389066035498,0.00244074773843694,0.0170907698995678,0.0479293601671919,0.134056398726884,0.00681791400118745,1,0,0
CAN,2012,35,f,25.1782531194296,339.82174688057,314.053782357376,570.946217642624,935,2185,0.000474616513058164,0.00148556945852124,0.0110738134198056,0.0325928447362236,0.109304019837156,0.00649853076188625,1,0,0
CAN,2012,35,b,51.9778005705144,903.022199429485,763.248755523148,1231.75124447685,1490,4440,0.000477575385960651,0.00196523803999534,0.0139679304576831,0.0393472999961833,0.117376705183584,0.00665690948243302,1,0,0
CAN,2012,36,m,24.2060428590443,570.793957140956,445.14817160572,654.85182839428,570,2265,0.00043389980158045,0.00247365578933773,0.0169367989995717,0.0474975641296496,0.137679544638421,0.00684814865307742,1,0,0
CAN,2012,36,f,22.6604278074866,372.339572192513,285.664739884393,519.335260115607,950,2150,0.000427154861752348,0.00162772483434517,0.0100727907377892,0.0296465988843616,0.111057560262351,0.00639443530345787,1,0,0
CAN,2012,36,b,46.8664706665309,943.133529333469,730.812911490113,1174.18708850989,1520,4415,0.000430612156949921,0.00205253191982677,0.0133743341884312,0.0375084594640422,0.119739994549697,0.0066194268839959,1,0,0
CAN,2012,37,m,25.9350459204046,594.064954079595,441.101370045668,648.898629954332,555,2265,0.000464892644550482,0.00257450555409218,0.0167828280995756,0.0470657680921073,0.134056398726884,0.00684814865307742,1,0,0
CAN,2012,37,f,18.8836898395722,361.116310160428,294.5363156572,535.4636843428,980,2190,0.000355962384793623,0.00157866106649365,0.0103856103259193,0.0305673007130685,0.114564641112741,0.00651340154166174,1,0,0
CAN,2012,37,b,44.8187357599768,955.181264240023,735.637685702868,1184.36231429713,1535,4455,0.000411797436480632,0.0020787512829267,0.0134626305796013,0.0378334988446597,0.120921639232753,0.00667939904149529,1,0,0
CAN,2012,38,m,20.7480367363237,519.251963263676,455.26517550585,669.73482449415,570,2235,0.000371914115640386,0.00225028770711913,0.017321726249562,0.0485770542235053,0.137679544638421,0.00675744469740752,1,0,0
CAN,2012,38,f,20.1426024955437,354.857397504456,299.859261120885,545.140738879115,955,2175,0.000379693210446531,0.00155129951717959,0.0105733020787974,0.0311197218102926,0.111642073737416,0.00646878920233528,1,0,0
CAN,2012,38,b,40.8906392318674,874.109360768132,755.124436626735,1214.87556337326,1525,4410,0.000375705832085837,0.0019023153229044,0.013819250331394,0.0388082199749532,0.120133876110716,0.00661193036430847,1,0,0
CAN,2012,39,m,25.0705443897245,609.929455610276,445.14817160572,654.85182839428,580,2315,0.000449396223065466,0.00264325771161833,0.0169367989995717,0.0474975641296496,0.140094975246113,0.00699932191252725,1,0,0
CAN,2012,39,f,22.6604278074866,372.339572192513,324.699673284745,590.300326715255,990,2300,0.000427154861752348,0.00162772483434517,0.0114491969255617,0.0336976869306719,0.115733668062871,0.00684055869672237,1,0,0
CAN,2012,39,b,47.7309721972111,982.269027802789,769.847844890465,1245.15215510953,1570,4615,0.000438555252803276,0.00213770210761914,0.0140886979279209,0.0397753812774083,0.123678810159884,0.00691928767149288,1,0,0
CAN,2012,40,m,28.5285505124451,596.471449487555,453.241774725824,666.758225274176,570,2315,0.00051138190900553,0.00258493460861079,0.0172447407995639,0.0483611562047341,0.137679544638421,0.00699932191252725,1,0,0
CAN,2012,40,f,21.4015151515152,378.598484848485,310.505152048253,564.494847951747,995,2270,0.00040342403609944,0.00165508638365923,0.0109486855845535,0.0322245640047409,0.116318181537936,0.00675133401806947,1,0,0
CAN,2012,40,b,49.9300656639603,975.06993433604,763.746926774077,1231.25307322592,1565,4585,0.000458760665491362,0.00212203479363364,0.0139770473037161,0.0393313863173884,0.123284928598866,0.00687430855336833,1,0,0
CAN,2012,41,m,24.2060428590443,595.793957140956,457.288576285876,672.711423714124,640,2390,0.00043389980158045,0.00258199855288625,0.01739871169956,0.0487929522422764,0.154587558892262,0.007226081801702,1,0,0
CAN,2012,41,f,20.1426024955437,359.857397504456,305.182206584569,554.817793415431,1000,2240,0.000379693210446531,0.00157315758647854,0.0107609938316755,0.0316721429075167,0.116902695013001,0.00666210933941657,1,0,0
CAN,2012,41,b,44.348645354588,955.651354645412,762.470782870445,1227.52921712956,1640,4630,0.000407478215499256,0.00207977433590091,0.0139536930706814,0.039212430737986,0.129193152014147,0.00694177723055515,1,0,0
CAN,2012,42,m,25.0705443897245,569.929455610276,481.569385646188,708.430614353812,615,2400,0.000449396223065466,0.0024699092899407,0.0183225370995366,0.05138372846753,0.148548982373033,0.00725631645359197,1,0,0
CAN,2012,42,f,22.6604278074866,387.339572192513,337.119879366675,612.880120633325,1060,2420,0.000427154861752348,0.00169329904224203,0.0118871443489438,0.0349866694908615,0.123916856713781,0.00719745741133397,1,0,0
CAN,2012,42,b,47.7309721972111,957.269027802789,818.689265012863,1321.31073498714,1675,4820,0.000438555252803276,0.00208329486156148,0.0149825265189109,0.0422082056834434,0.131950322941278,0.00722664497867728,1,0,0
CAN,2012,43,m,25.9350459204046,599.064954079595,467.405580186006,687.594419813994,585,2365,0.000464892644550482,0.00259617410680189,0.0177836389495503,0.0498724423361321,0.141302690549958,0.00715049517197708,1,0,0
CAN,2012,43,f,20.1426024955437,359.857397504456,319.376727821061,580.623272178939,1065,2345,0.000379693210446531,0.00157315758647854,0.0112615051726836,0.0331452658334477,0.124501370188846,0.00697439571470172,1,0,0
CAN,2012,43,b,46.0776484159483,958.922351584051,786.782308007067,1268.21769199293,1650,4710,0.000423364407205965,0.00208689297331269,0.0143986092136442,0.040512191248897,0.129980915136184,0.00706172154555394,1,0,0
CAN,2012,44,m,24.2060428590443,575.793957140956,437.054568485616,642.945431514384,620,2300,0.00043389980158045,0.00249532434204744,0.0166288571995795,0.0466339720545651,0.149756697676879,0.0069539699346923,1,0,0
CAN,2012,44,f,25.1782531194296,369.82174688057,340.668509675798,619.331490324202,1050,2405,0.000474616513058164,0.00161671787431495,0.0120122721841959,0.0353549502223443,0.122747829763651,0.00715284507200752,1,0,0
CAN,2012,44,b,49.3842959784739,945.615704021526,777.723078161414,1262.27692183859,1670,4705,0.000453746098400587,0.00205793385138722,0.0142328196311935,0.0403224181380358,0.131556441380259,0.00705422502586652,1,0,0
CAN,2012,45,m,21.6125382670039,563.387461732996,491.686389546318,723.313610453682,665,2465,0.000387410537125402,0.00244155818210943,0.0187074643495269,0.0524632185613857,0.160626135411491,0.00745284169087675,1,0,0
CAN,2012,45,f,20.1426024955437,384.857397504456,328.248303593868,596.751696406132,1015,2345,0.000379693210446531,0.0016824479329733,0.0115743247608137,0.0340659676621546,0.118656235438196,0.00697439571470172,1,0,0
CAN,2012,45,b,41.7551407625476,948.244859237452,819.934693140186,1320.06530685981,1680,4810,0.000383648927939192,0.00206365565517748,0.0150053186339935,0.0421684214864562,0.132344204502297,0.00721165193930244,1,0,0
CAN,2012,46,m,23.3415413283642,541.658458671636,465.38217940598,684.61782059402,675,2390,0.000418403380095434,0.00234739097247655,0.0177066534995522,0.049656544317361,0.163041566019183,0.007226081801702,1,0,0
CAN,2012,46,f,25.1782531194296,409.82174688057,331.796933902991,603.203066097009,1010,2380,0.000474616513058164,0.00179158242870656,0.0116994525960658,0.0344342483936374,0.118071721963131,0.0070784911731301,1,0,0
CAN,2012,46,b,48.5197944477938,951.480205552206,797.179113308971,1287.82088669103,1685,4770,0.000445803002547233,0.00207069670649863,0.014588877265034,0.0411383994919397,0.132738086063315,0.00715167978180304,1,0,0
CAN,2012,47,m,24.2060428590443,590.793957140956,473.475782526084,696.524217473916,615,2400,0.00043389980158045,0.00256033000017655,0.0180145952995444,0.0505201363924455,0.148548982373033,0.00725631645359197,1,0,0
CAN,2012,47,f,17.6247771836007,347.375222816399,319.376727821061,580.623272178939,1020,2285,0.000332231559140715,0.00151859033861191,0.0112615051726836,0.0331452658334477,0.119240748913261,0.00679594635739592,1,0,0
CAN,2012,47,b,41.830820042645,938.169179957355,792.852510347145,1277.14748965286,1635,4685,0.00038434427404859,0.00204172805670587,0.0145096977198969,0.0407974464325273,0.128799270453128,0.00702423894711682,1,0,0
CAN,2012,48,m,25.0705443897245,589.929455610276,485.61618720624,714.38381279376,670,2485,0.000449396223065466,0.00255658350077951,0.0184765079995328,0.0518155245050723,0.161833850715337,0.00751331099465668,1,0,0
CAN,2012,48,f,20.1426024955437,399.857397504456,324.699673284745,590.300326715255,1040,2375,0.000379693210446531,0.00174802214087015,0.0114491969255617,0.0336976869306719,0.121578802813521,0.00706362039335462,1,0,0
CAN,2012,48,b,45.2131468852682,989.786853114732,810.315860490985,1304.68413950902,1710,4860,0.000415421311352611,0.00215406307448175,0.0148292879696054,0.0416770825016107,0.134707493868409,0.00728661713617668,1,0,0
CAN,2012,49,m,25.0705443897245,599.929455610276,465.38217940598,684.61782059402,685,2460,0.000449396223065466,0.00259992060619892,0.0177066534995522,0.049656544317361,0.165456996626874,0.00743772436493177,1,0,0
CAN,2012,49,f,22.6604278074866,392.339572192513,358.411661221412,651.588338778588,1090,2515,0.000427154861752348,0.00171515711154098,0.0126379113604561,0.037196353879758,0.127423937564171,0.00748000222706816,1,0,0
CAN,2012,49,b,47.7309721972111,992.269027802789,823.793840627392,1336.20615937261,1775,4975,0.000438555252803276,0.0021594650060422,0.0150759434510497,0.042684028001053,0.139827954161653,0.00745903708898745,1,0,0
CAN,2012,50,m,25.0705443897245,594.929455610276,477.522584086136,702.477415913864,695,2495,0.000449396223065466,0.00257825205348922,0.0181685661995405,0.0509519324299878,0.167872427234566,0.00754354564654665,1,0,0
CAN,2012,50,f,22.6604278074866,367.339572192513,349.540085448605,635.459914551395,1110,2485,0.000427154861752348,0.00160586676504622,0.012325091772326,0.0362756520510511,0.129761991464431,0.00739077754841526,1,0,0
CAN,2012,50,b,47.7309721972111,962.269027802789,827.062669534741,1337.93733046526,1805,4980,0.000438555252803276,0.00209417631077302,0.0151357650682165,0.042739328865276,0.142191243527765,0.00746653360867487,1,0,0
CAN,2012,51,m,25.9350459204046,654.064954079595,528.107603586786,776.892396413214,725,2710,0.000464892644550482,0.00283452818660862,0.0200932024494919,0.0563493828992661,0.175118719057641,0.00819359066218093,1,0,0
CAN,2012,51,f,20.1426024955437,429.857397504456,377.929127921588,687.070872078412,1225,2740,0.000379693210446531,0.00187917055666386,0.0133261144543423,0.0392218979029132,0.143205801390927,0.00814918731696491,1,0,0
CAN,2012,51,b,46.0776484159483,1083.92235158405,906.036731508374,1463.96326849163,1950,5450,0.000423364407205965,0.00235892920360096,0.0165810398854055,0.0467651258052498,0.153613808797308,0.00817120645929278,1,0,0
CAN,2012,52,m,21.6125382670039,653.387461732996,534.177805926864,785.822194073136,815,2810,0.000387410537125402,0.00283159213088408,0.020324158799486,0.0569970769555795,0.196857594526865,0.00849593718108059,1,0,0
CAN,2012,52,f,23.9193404634581,436.080659536542,383.252073385273,696.747926614727,1275,2815,0.000450885687405256,0.00190637625521643,0.0135138062072203,0.0397743190001373,0.149050936141577,0.00837224901359716,1,0,0
CAN,2012,52,b,45.531878730462,1089.46812126954,917.429879312137,1482.57012068786,2090,5625,0.000418349840115191,0.00237099840583525,0.0167895416288613,0.0473595066907028,0.164642492505833,0.00843358464835264,1,0,0
CAN,2013,1,m,28.1829170024174,631.817082997583,594.081671212171,830.918328787829,825,2910,0.000501950272102478,0.0027220484977356,0.021457270030076,0.0588811300641152,0.188644241299858,0.0087013841760631,1,0,0
CAN,2013,1,f,27.9357798165138,392.064220183486,422.986580608264,747.013419391736,1545,3135,0.000522084326104244,0.00170522067840946,0.014219499210039,0.0421591725234967,0.175186776983698,0.00922837571355275,1,0,0
CAN,2013,1,b,56.1186968189312,1023.88130318107,1017.06825182044,1577.93174817956,2370,6045,0.000511775053776259,0.0022160454903024,0.0177085712802598,0.049572675443247,0.179647934055942,0.0089669450707158,1,0,0
CAN,2013,2,m,24.4251947354284,630.574805264572,573.236700292446,801.763299707554,840,2870,0.000435023569155481,0.00271669641035476,0.020704383362354,0.056815125500462,0.192074136596219,0.00858177752072203,1,0,0
CAN,2013,2,f,22.6146788990826,392.385321100917,412.140770849078,727.859229150922,1500,3055,0.000422639692560579,0.00170661725554165,0.0138548966661919,0.0410781680998173,0.170084249498736,0.00899288287237756,1,0,0
CAN,2013,2,b,47.039873634511,1022.96012636549,985.377471141524,1529.62252885848,2340,5925,0.00042898062898013,0.00221405173407148,0.0171567907605404,0.0480549816310248,0.177373909574221,0.00878894119834427,1,0,0
CAN,2013,3,m,29.1223475691647,640.877652430835,573.236700292446,801.763299707554,840,2885,0.000518681947839227,0.0027610840193733,0.020704383362354,0.056815125500462,0.192074136596219,0.00862663001647493,1,0,0
CAN,2013,3,f,25.2752293577982,419.724770642202,394.064421250434,695.935578749566,1410,2945,0.000472362009332411,0.00182552582279707,0.0132472257597799,0.0392764940603516,0.159879194528812,0.00866908021576167,1,0,0
CAN,2013,3,b,54.3975769269629,1060.60242307304,967.30112154288,1497.69887845712,2250,5830,0.000496079282577055,0.00229552313276215,0.0168420564004997,0.0470520607111968,0.170551836129058,0.00864802146605014,1,0,0
CAN,2013,4,m,27.2434864356702,617.75651356433,546.138238096803,763.861761903197,765,2720,0.000485218596365729,0.00266147154764507,0.0197256306943155,0.0541293195677129,0.174924660114413,0.008133252563193,1,0,0
CAN,2013,4,f,19.954128440367,390.045871559633,375.98807165179,664.01192834821,1350,2800,0.000372917375788746,0.00169644219357852,0.012639554853368,0.0374748200208859,0.153075824548863,0.00824224944113164,1,0,0
CAN,2013,4,b,47.1976148760372,1007.80238512396,922.126309748593,1427.87369025141,2115,5520,0.000430419151913499,0.00218124495850375,0.0160555001656555,0.0448584161529459,0.160318725961315,0.00818817812909036,1,0,0
CAN,2013,5,m,26.3040558689229,638.695944131077,533.631255544968,746.368744455032,765,2710,0.000468486920628979,0.00275168459672445,0.0192738986936823,0.052889716829521,0.174924660114413,0.00810335089935773,1,0,0
CAN,2013,5,f,23.9449541284404,406.05504587156,386.833881410977,683.166118589023,1265,2765,0.000447500850946495,0.00176607153916936,0.0130041573972152,0.0385558244445653,0.143437717077267,0.0081392213231175,1,0,0
CAN,2013,5,b,50.2490099973633,1044.75099000264,920.465136955945,1429.53486304405,2030,5475,0.000458246382245449,0.00226121495987008,0.016026576839463,0.0449106039486475,0.153875656596439,0.00812142667695103,1,0,0
CAN,2013,6,m,23.4857641686812,611.514235831319,521.124272993132,728.875727006868,685,2570,0.000418291893418732,0.00263457803181138,0.0188221666930491,0.0516501140913291,0.156631885200488,0.00768472760566397,1,0,0
CAN,2013,6,f,22.6146788990826,372.385321100917,374.180436691926,660.819563308074,1180,2610,0.000422639692560579,0.00161963045130782,0.0125787877627268,0.0372946526169394,0.133799609605672,0.00768295394334057,1,0,0
CAN,2013,6,b,46.1004430677638,983.899556932236,895.304709685058,1389.69529031494,1865,5180,0.000420413481913844,0.0021295106857368,0.0155884988452175,0.0436589945485728,0.141368521946975,0.00768383382403769,1,0,0
CAN,2013,7,m,30.0617781359119,639.938221864088,504.448296257352,705.551703742648,705,2585,0.000535413623575976,0.0027570366841053,0.0182198573588716,0.0499973104404066,0.161205078928969,0.00772958010141688,1,0,0
CAN,2013,7,f,22.6146788990826,387.385321100917,392.25678629057,692.74321370943,1225,2720,0.000422639692560579,0.00168487055448319,0.0131864586691387,0.039096326656405,0.138902137090634,0.00800675659995645,1,0,0
CAN,2013,7,b,52.6764570349945,1027.323542965,896.705082547922,1398.29491745208,1930,5305,0.00048038351137785,0.00222349572884668,0.0156128812823023,0.0439291624601406,0.146295574990703,0.0078692545244247,1,0,0
CAN,2013,8,m,26.3040558689229,578.695944131077,521.124272993132,728.875727006868,665,2520,0.000468486920628979,0.0024931874552903,0.0188221666930491,0.0516501140913291,0.152058691472006,0.00753521928648763,1,0,0
CAN,2013,8,f,22.6146788990826,372.385321100917,338.027737494638,596.972262505362,1200,2530,0.000422639692560579,0.00161963045130782,0.011363445949903,0.033691304538008,0.136067399598989,0.00744746110216538,1,0,0
CAN,2013,8,b,48.9187347680055,951.081265231994,859.15201048777,1325.84798951223,1865,5050,0.000446114923112703,0.00205848015993679,0.0149590301251359,0.0416531527089167,0.141368521946975,0.0074909962956352,1,0,0
CAN,2013,9,m,28.1829170024174,626.817082997583,512.786284625242,717.213715374758,680,2565,0.000501950272102478,0.00270050706928276,0.0185210120259603,0.0508237122658679,0.155488586768368,0.00766977677374634,1,0,0
CAN,2013,9,f,23.9449541284404,391.05504587156,339.835372454503,600.164627545497,1140,2495,0.000447500850946495,0.00170083143599399,0.0114242130405442,0.0338714719419546,0.129264029619039,0.00734443298415123,1,0,0
CAN,2013,9,b,52.1278711308578,1017.87212886914,852.621657079745,1317.37834292025,1820,5060,0.000475380676378022,0.00220303948697661,0.014845327599662,0.0413870682967694,0.137957485224394,0.00750582995166616,1,0,0
CAN,2013,10,m,28.1829170024174,581.817082997583,481.518828245654,673.481171754346,695,2460,0.000501950272102478,0.00250663421320715,0.0173916820243774,0.0477247054203881,0.158918482064729,0.00735580930347602,1,0,0
CAN,2013,10,f,18.6238532110092,346.376146788991,368.757531812333,651.242468187667,1085,2470,0.000348056217402829,0.00150650770360007,0.0123964864908032,0.0367541504050997,0.123027607137419,0.00727084147128398,1,0,0
CAN,2013,10,b,46.8067702134266,928.193229786574,850.276360057987,1324.72363994201,1780,4930,0.000426854839847039,0.00200894226177114,0.0148044927201848,0.0416178298780063,0.1349254525821,0.00731299242326367,1,0,0
CAN,2013,11,m,22.5463336019339,587.453666398066,485.687822429599,679.312177570401,640,2415,0.000401560217681982,0.00253091822481515,0.0175422593579218,0.0481379063331187,0.146342199311405,0.00722125181621731,1,0,0
CAN,2013,11,f,19.954128440367,395.045871559633,347.06591229396,612.93408770604,1115,2490,0.000372917375788746,0.00171818889463698,0.0116672814031089,0.0345921415577409,0.126429292127394,0.00732971468157778,1,0,0
CAN,2013,11,b,42.5004620423009,982.499537957699,832.753734723559,1292.24626527644,1755,4905,0.000387583416582065,0.00212648054374161,0.0144993994688749,0.0405975130262777,0.133030432180666,0.00727590828318627,1,0,0
CAN,2013,12,m,26.3040558689229,583.695944131077,510.70178753327,714.29821246673,685,2520,0.000468486920628979,0.00251472888374315,0.0184457233591881,0.0506171118095025,0.156631885200488,0.00753521928648763,1,0,0
CAN,2013,12,f,25.2752293577982,394.724770642202,361.526991972875,638.473008027125,1095,2515,0.000472362009332411,0.00171679231750478,0.0121534181282385,0.0360334807893134,0.124161502134077,0.00740330619444503,1,0,0
CAN,2013,12,b,51.5792852267211,978.420714773279,872.228779506145,1352.77122049386,1780,5035,0.000470377841378195,0.00211765251094573,0.0151867148413415,0.0424989792745305,0.1349254525821,0.00746874581158876,1,0,0
CAN,2013,13,m,29.1223475691647,620.877652430835,502.36379916538,702.63620083462,680,2535,0.000518681947839227,0.00267491830556191,0.0181445686920994,0.0497907099840413,0.155488586768368,0.00758007178224053,1,0,0
CAN,2013,13,f,19.954128440367,360.045871559633,330.797197655181,584.202802344819,1055,2350,0.000372917375788746,0.00156596198722778,0.0111203775873382,0.0329706349222218,0.119625922147444,0.0069176022095212,1,0,0
CAN,2013,13,b,49.0764760095317,980.923523990468,833.160996820561,1286.83900317944,1735,4885,0.000447553446046072,0.00212306948561028,0.0145064904677942,0.0404276372066927,0.131514415859518,0.00724624097112435,1,0,0
CAN,2013,14,m,22.5463336019339,557.453666398066,496.110307889462,693.889692110538,640,2410,0.000401560217681982,0.00240166965409808,0.0179187026917828,0.0491709086149453,0.146342199311405,0.00720630098429968,1,0,0
CAN,2013,14,f,22.6146788990826,377.385321100917,350.681182213689,619.318817786311,1135,2505,0.000422639692560579,0.00164137715236628,0.0117888155843913,0.034952476365634,0.12869708212071,0.00737386958929813,1,0,0
