CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GBR_SCO,2005,7,f,2,81,113,227,248,671,0.000245103156464008,0.00242408527549641,0.0236657268441072,0.0681529882930806,0.203705424201882,0.0131833537470272,0,0,0
GBR_SCO,2005,7,b,10,215,245,405,343,1218,0.00059869055948393,0.00327931446873658,0.0278895691566526,0.0738966698234159,0.204648040117717,0.0124023842637367,0,0,0
GBR_SCO,2005,8,m,5,140,139,165,119,568,0.000585254631310046,0.00435488354030103,0.0346649946556535,0.0767483209366706,0.259483105293195,0.0120060696284111,0,0,0
GBR_SCO,2005,8,f,3,94,94,207,219,617,0.000367654734696013,0.00281313599872423,0.0196865338349211,0.062148319721003,0.179885031855694,0.0121223983038983,0,0,0
GBR_SCO,2005,8,b,8,234,233,372,338,1185,0.000478952447587144,0.00356911435202028,0.0265235494428573,0.0678754596896561,0.201664832535826,0.0120663590743251,0,0,0
GBR_SCO,2005,9,m,4,127,140,196,95,562,0.000468203705048036,0.00395050149727307,0.0349143831064136,0.0911677024459844,0.20715037817524,0.0118792449492378,0,0,0
GBR_SCO,2005,9,f,4,94,110,214,225,647,0.000490206312928017,0.00281313599872423,0.0230374332110779,0.0642499537212302,0.184813388892836,0.0127118179945255,0,0,0
GBR_SCO,2005,9,b,8,221,250,410,320,1209,0.000478952447587144,0.00337083022135248,0.0284587440374006,0.0748089743891371,0.190925285241018,0.0123107410302608,0,0,0
GBR_SCO,2005,10,m,6,137,131,206,109,589,0.000702305557572055,0.00426156460729458,0.0326698870495727,0.0958191158360857,0.237677802327381,0.0124499560055179,0,0,0
GBR_SCO,2005,10,f,1,88,99,225,253,666,0.000122551578232004,0.00263357412646524,0.0207336898899701,0.0675525214358729,0.207812388399501,0.0130851171319226,0,0,0
GBR_SCO,2005,10,b,7,225,230,431,362,1255,0.000419083391638751,0.00343184072309642,0.0261820445144085,0.078640653565166,0.215984228928902,0.0127791397791376,0,0,0
GBR_SCO,2005,11,m,3,132,140,217,124,616,0.000351152778786027,0.00410603305228383,0.0349143831064136,0.100935670565197,0.270385756776103,0.013020667061798,0,0,0
GBR_SCO,2005,11,f,2,82,120,228,255,687,0.000245103156464008,0.00245401225420624,0.0251317453211758,0.0684532217216845,0.209455174078548,0.0134977109153616,0,0,0
GBR_SCO,2005,11,b,5,214,260,445,379,1303,0.000299345279741965,0.00326406184330059,0.0295970937988966,0.0811951063491853,0.226127134707331,0.013267903691009,0,0,0
GBR_SCO,2005,12,m,3,130,126,163,107,529,0.000351152778786027,0.00404382043027952,0.0314229447957722,0.0758180382586503,0.233316741734218,0.0111817092137843,0,0,0
GBR_SCO,2005,12,f,5,75,84,199,246,609,0.000612757891160021,0.00224452340323742,0.0175922217248231,0.059746452292172,0.202062638522835,0.0119652197197311,0,0,0
GBR_SCO,2005,12,b,8,205,210,362,353,1138,0.000478952447587144,0.00312678821437674,0.0239053449914165,0.0660508505582137,0.210614455281498,0.011587777743951,0,0,0
GBR_SCO,2005,13,m,6,136,134,192,114,582,0.000702305557572055,0.00423045829629243,0.033418052401853,0.0893071370899439,0.248580453810288,0.0123019938798156,0,0,0
GBR_SCO,2005,13,f,4,90,106,222,217,639,0.000490206312928017,0.0026934280838849,0.0221997083670387,0.0666518211500612,0.178242246176647,0.0125546394103582,0,0,0
GBR_SCO,2005,13,b,10,226,240,414,331,1221,0.00059869055948393,0.0034470933485324,0.0273203942759045,0.075538818041714,0.197488341921178,0.0124329320082287,0,0,0
GBR_SCO,2005,14,m,2,126,126,179,87,520,0.000234101852524018,0.00391939518627092,0.0314229447957722,0.0832602996828123,0.189706135802588,0.0109914721950243,0,0,0
GBR_SCO,2005,14,f,3,97,107,174,203,584,0.000367654734696013,0.00290291693485373,0.0224091395780485,0.052240616577075,0.166742746423315,0.0114740366442084,0,0,0
GBR_SCO,2005,14,b,5,223,233,353,290,1104,0.000299345279741965,0.00340133547222445,0.0265235494428573,0.0644087023399156,0.173026039749673,0.0112415699730421,0,0,0
GBR_SCO,2005,15,m,4,125,126,166,85,506,0.000468203705048036,0.00388828887526877,0.0314229447957722,0.0772134622756807,0.185345075209425,0.0106955479436198,0,0,0
GBR_SCO,2005,15,f,3,69,92,189,220,573,0.000367654734696013,0.00206496153097842,0.0192676714129015,0.0567441180061332,0.180706424695218,0.0112579160909785,0,0,0
GBR_SCO,2005,15,b,7,194,218,355,305,1079,0.000419083391638751,0.00295900933458091,0.0248160248006133,0.064773624166204,0.181975662495346,0.0109870054356091,0,0,0
GBR_SCO,2005,16,m,11,129,118,162,76,496,0.0012875601888821,0.00401271411927737,0.0294278371896914,0.0753528969196402,0.165720302540192,0.0104841734783308,0,0,0
GBR_SCO,2005,16,f,5,84,105,169,219,582,0.000612757891160021,0.00251386621162591,0.0219902771560289,0.0507394494340556,0.179885031855694,0.0114347419981666,0,0,0
GBR_SCO,2005,16,b,16,213,223,331,295,1078,0.000957904895174288,0.00324880921786461,0.0253851996813613,0.0603945622507424,0.176009247331564,0.0109768228541118,0,0,0
GBR_SCO,2005,17,m,3,149,126,176,94,548,0.000351152778786027,0.00463484033932038,0.0314229447957722,0.0818648756657819,0.204969847878658,0.0115833206978333,0,0,0
GBR_SCO,2005,17,f,2,84,85,193,210,574,0.000245103156464008,0.00251386621162591,0.0178016529358329,0.0579450517205487,0.172492496299981,0.0112775634139994,0,0,0
GBR_SCO,2005,17,b,5,233,211,369,304,1122,0.000299345279741965,0.00355386172658429,0.0240191799675661,0.0673280769502233,0.181379020978967,0.0114248564399939,0,0,0
GBR_SCO,2005,18,m,2,121,114,158,103,498,0.000234101852524018,0.00376386363126017,0.028430283386651,0.0734923315635997,0.224594620547892,0.0105264483713886,0,0,0
GBR_SCO,2005,18,f,5,81,90,188,204,568,0.000612757891160021,0.00242408527549641,0.0188488089908819,0.0564438845775293,0.167564139262838,0.011159679475874,0,0,0
GBR_SCO,2005,18,b,7,202,204,346,307,1066,0.000419083391638751,0.00308103033806879,0.0232223351345189,0.0631314759479059,0.183168945528102,0.0108546318761439,0,0,0
GBR_SCO,2005,19,m,3,119,146,158,93,519,0.000351152778786027,0.00370165100925587,0.0364107138109741,0.0734923315635997,0.202789317582077,0.0109703347484954,0,0,0
GBR_SCO,2005,19,f,8,80,95,193,182,558,0.000980412625856034,0.00239415829678658,0.0198959650459309,0.0579450517205487,0.149493496793317,0.0109632062456649,0,0,0
GBR_SCO,2005,19,b,11,199,241,351,275,1077,0.000658559615432323,0.00303527246176083,0.0274342292520541,0.0640437805136271,0.164076417004,0.0109666402726145,0,0,0
GBR_SCO,2005,20,m,7,118,119,128,79,451,0.000819356483834064,0.00367054469825372,0.0296772256404515,0.0595380913932959,0.172261893429936,0.00953298838453066,0,0,0
GBR_SCO,2005,20,f,0,89,77,175,199,540,0,0.00266350110517507,0.0161262032477545,0.0525408500056789,0.16345717506522,0.0106095544312886,0,0,0
GBR_SCO,2005,20,b,7,207,196,303,278,991,0.000419083391638751,0.00315729346524871,0.022311655325322,0.0552856566827037,0.165866341553135,0.0100909382638449,0,0,0
GBR_SCO,2005,21,m,7,125,112,179,89,512,0.000819356483834064,0.00388828887526877,0.0279315064851309,0.0832602996828123,0.194067196395751,0.0108223726227931,0,0,0
GBR_SCO,2005,21,f,4,77,85,169,185,520,0.000490206312928017,0.00230437736065708,0.0178016529358329,0.0507394494340556,0.151957675311888,0.0102166079708705,0,0,0
GBR_SCO,2005,21,b,11,202,197,348,274,1032,0.000658559615432323,0.00308103033806879,0.0224254903014716,0.0634963977741944,0.163479775487622,0.010508424105235,0,0,0
GBR_SCO,2005,22,m,7,117,126,156,84,490,0.000819356483834064,0.00363943838725157,0.0314229447957722,0.0725620488855794,0.183164544912844,0.0103573487991575,0,0,0
GBR_SCO,2005,22,f,3,71,114,174,175,537,0.000367654734696013,0.00212481548839809,0.023875158055117,0.052240616577075,0.143743746916651,0.0105506124622259,0,0,0
GBR_SCO,2005,22,b,10,188,240,330,259,1027,0.00059869055948393,0.00286749358196501,0.0273203942759045,0.0602121013375981,0.154530152741949,0.0104575111977484,0,0,0
GBR_SCO,2005,23,m,5,132,121,170,84,512,0.000585254631310046,0.00410603305228383,0.0301760025419717,0.0790740276317212,0.183164544912844,0.0108223726227931,0,0,0
GBR_SCO,2005,23,f,0,75,94,187,181,537,0,0.00224452340323742,0.0196865338349211,0.0561436511489255,0.148672103953793,0.0105506124622259,0,0,0
GBR_SCO,2005,23,b,5,207,215,357,265,1049,0.000299345279741965,0.00315729346524871,0.0244745198721645,0.0651385459924925,0.158110001840218,0.0106815279906895,0,0,0
GBR_SCO,2005,24,m,2,124,127,149,70,472,0.000234101852524018,0.00385718256426662,0.0316723332465323,0.0693060595125086,0.152637120760703,0.00997687476163741,0,0,0
GBR_SCO,2005,24,f,6,80,76,152,184,498,0.000735309469392025,0.00239415829678658,0.0159167720367447,0.0456354811477897,0.151136282472364,0.00978436686441063,0,0,0
GBR_SCO,2005,24,b,8,204,203,301,254,970,0.000478952447587144,0.00311153558894075,0.0231085001583693,0.0549207348564153,0.151546945160058,0.00987710405240115,0,0,0
GBR_SCO,2005,25,m,5,126,132,157,85,505,0.000585254631310046,0.00391939518627092,0.0329192755003328,0.0730271902245896,0.185345075209425,0.0106744104970909,0,0,0
GBR_SCO,2005,25,f,2,89,100,159,205,555,0.000245103156464008,0.00266350110517507,0.0209431211009799,0.0477371151480168,0.168385532102362,0.0109042642766022,0,0,0
GBR_SCO,2005,25,b,7,215,232,316,290,1060,0.000419083391638751,0.00327931446873658,0.0264097144667077,0.0576576485535788,0.173026039749673,0.01079353638716,0,0,0
GBR_SCO,2005,26,m,4,120,108,154,68,454,0.000468203705048036,0.00373275732025802,0.0269339526820905,0.0716317662075592,0.14827606016754,0.00959640072411734,0,0,0
GBR_SCO,2005,26,f,0,77,85,162,178,502,0,0.00230437736065708,0.0178016529358329,0.0486378154338285,0.146207925435222,0.00986295615649425,0,0,0
GBR_SCO,2005,26,b,4,197,193,316,246,956,0.000239476223793572,0.00300476721088887,0.0219701503968732,0.0576576485535788,0.146773813029033,0.00973454791143866,0,0,0
GBR_SCO,2005,27,m,6,115,97,173,77,468,0.000702305557572055,0.00357722576524727,0.0241906797237294,0.0804694516487515,0.167900832836773,0.00989232497552184,0,0,0
GBR_SCO,2005,27,f,5,71,81,181,178,516,0.000612757891160021,0.00212481548839809,0.0169639280917937,0.0543422505773022,0.146207925435222,0.0101380186787869,0,0,0
GBR_SCO,2005,27,b,11,186,178,354,255,984,0.000658559615432323,0.00283698833109304,0.0202626257546292,0.0645911632530598,0.152143586676437,0.0100196601933636,0,0,0
GBR_SCO,2005,28,m,2,133,139,125,77,476,0.000234101852524018,0.00413713936328598,0.0346649946556535,0.0581426673762656,0.167900832836773,0.010061424547753,0,0,0
GBR_SCO,2005,28,f,5,77,87,191,184,544,0.000612757891160021,0.00230437736065708,0.0182205153578525,0.057344584863341,0.151136282472364,0.0106881437233723,0,0,0
GBR_SCO,2005,28,b,7,210,226,316,261,1020,0.000419083391638751,0.00320305134155666,0.0257267046098101,0.0576576485535788,0.155723435774706,0.0103862331272672,0,0,0
GBR_SCO,2005,29,m,3,125,110,152,80,470,0.000351152778786027,0.00388828887526877,0.0274327295836107,0.0707014835295389,0.174442423726518,0.00993459986857962,0,0,0
GBR_SCO,2005,29,f,4,79,87,169,175,514,0.000490206312928017,0.00236423131807675,0.0182205153578525,0.0507394494340556,0.143743746916651,0.0100987240327451,0,0,0
GBR_SCO,2005,29,b,7,204,197,321,255,984,0.000419083391638751,0.00311153558894075,0.0224254903014716,0.0585699531193,0.152143586676437,0.0100196601933636,0,0,0
GBR_SCO,2005,30,m,6,116,89,146,80,437,0.000702305557572055,0.00360833207624942,0.0221955721176486,0.0679106354954782,0.174442423726518,0.00923706413312616,0,0,0
GBR_SCO,2005,30,f,8,64,79,184,163,498,0.000980412625856034,0.00191532663742926,0.0165450656697741,0.0552429508631138,0.133887032842366,0.00978436686441063,0,0,0
GBR_SCO,2005,30,b,14,180,168,330,243,935,0.000838166783277502,0.00274547257847714,0.0191242759931332,0.0602121013375981,0.144983888479898,0.00952071369999492,0,0,0
GBR_SCO,2005,31,m,3,120,116,157,68,464,0.000351152778786027,0.00373275732025802,0.0289290602881712,0.0730271902245896,0.14827606016754,0.00980777518940627,0,0,0
GBR_SCO,2005,31,f,1,67,82,159,199,508,0.000122551578232004,0.00200510757355876,0.0171733593028035,0.0477371151480168,0.16345717506522,0.00998084009461968,0,0,0
GBR_SCO,2005,31,b,4,187,198,316,267,972,0.000239476223793572,0.00285224095652902,0.0225393252776212,0.0576576485535788,0.159303284872975,0.00989746921539579,0,0,0
GBR_SCO,2005,32,m,3,141,125,165,71,505,0.000351152778786027,0.00438598985130318,0.0311735563450121,0.0767483209366706,0.154817651057285,0.0106744104970909,0,0,0
GBR_SCO,2005,32,f,4,90,83,174,176,527,0.000490206312928017,0.0026934280838849,0.0173827905138133,0.052240616577075,0.144565139756174,0.0103541392320169,0,0,0
GBR_SCO,2005,32,b,7,231,208,339,247,1032,0.000419083391638751,0.00352335647571232,0.0236776750391173,0.0618542495558962,0.147370454545411,0.010508424105235,0,0,0
GBR_SCO,2005,33,m,6,137,110,137,79,469,0.000702305557572055,0.00426156460729458,0.0274327295836107,0.0637243634443871,0.172261893429936,0.00991346242205073,0,0,0
GBR_SCO,2005,33,f,3,83,79,156,158,479,0.000367654734696013,0.00248393923291608,0.0165450656697741,0.0468364148622052,0.129780068644747,0.00941106772701343,0,0,0
GBR_SCO,2005,33,b,9,220,189,293,237,948,0.000538821503535537,0.0033555775959165,0.0215148104922748,0.0534610475512614,0.141404039381629,0.00965308725946009,0,0,0
GBR_SCO,2005,34,m,7,119,110,153,65,454,0.000819356483834064,0.00370165100925587,0.0274327295836107,0.0711666248685491,0.141734469277796,0.00959640072411734,0,0,0
GBR_SCO,2005,34,f,2,69,93,159,188,511,0.000245103156464008,0.00206496153097842,0.0194771026239113,0.0477371151480168,0.154421853830459,0.0100397820636824,0,0,0
GBR_SCO,2005,34,b,9,188,203,312,253,965,0.000538821503535537,0.00286749358196501,0.0231085001583693,0.0569278049010019,0.15095030364368,0.00982619114491455,0,0,0
GBR_SCO,2005,35,m,5,130,108,152,72,467,0.000585254631310046,0.00404382043027952,0.0269339526820905,0.0707014835295389,0.156998181353866,0.00987118752899294,0,0,0
GBR_SCO,2005,35,f,1,72,73,133,183,462,0.000122551578232004,0.00215474246710792,0.0152884784037153,0.039931046004316,0.15031488963284,0.00907706323565805,0,0,0
GBR_SCO,2005,35,b,6,202,181,285,255,929,0.000359214335690358,0.00308103033806879,0.020604130683078,0.0520013602461075,0.152143586676437,0.009459618211011,0,0,0
GBR_SCO,2005,36,m,3,129,114,145,80,471,0.000351152778786027,0.00401271411927737,0.028430283386651,0.0674454941564681,0.174442423726518,0.00995573731510851,0,0,0
GBR_SCO,2005,36,f,4,71,92,193,181,541,0.000490206312928017,0.00212481548839809,0.0192676714129015,0.0579450517205487,0.148672103953793,0.0106292017543095,0,0,0
GBR_SCO,2005,36,b,7,200,206,338,261,1012,0.000419083391638751,0.00305052508719682,0.0234500050868181,0.061671788642752,0.155723435774706,0.0103047724752886,0,0,0
GBR_SCO,2005,37,m,4,127,112,133,72,448,0.000468203705048036,0.00395050149727307,0.0279315064851309,0.0618637980883466,0.156998181353866,0.00946957604494398,0,0,0
GBR_SCO,2005,37,f,5,69,78,149,166,467,0.000612757891160021,0.00206496153097842,0.0163356344587643,0.044734780861978,0.136351211360937,0.00917529985076258,0,0,0
GBR_SCO,2005,37,b,9,196,190,282,238,915,0.000538821503535537,0.00298951458545288,0.0216286454684244,0.0514539775066748,0.142000680898007,0.00931706207004851,0,0,0
GBR_SCO,2005,38,m,4,116,91,159,75,445,0.000468203705048036,0.00360833207624942,0.0226943490191688,0.0739574729026098,0.16353977224361,0.0094061637053573,0,0,0
GBR_SCO,2005,38,f,4,77,89,152,159,481,0.000490206312928017,0.00230437736065708,0.0186393777798721,0.0456354811477897,0.130601461484271,0.00945036237305524,0,0,0
GBR_SCO,2005,38,b,8,193,180,311,234,926,0.000478952447587144,0.00294375670914493,0.0204902957069284,0.0567453439878576,0.139614114832495,0.00942907046651903,0,0,0
GBR_SCO,2005,39,m,5,113,136,176,80,510,0.000585254631310046,0.00351501314324297,0.0339168293033732,0.0818648756657819,0.174442423726518,0.0107800977297353,0,0,0
GBR_SCO,2005,39,f,3,83,76,183,195,540,0.000367654734696013,0.00248393923291608,0.0159167720367447,0.0549427174345099,0.160171603707125,0.0106095544312886,0,0,0
GBR_SCO,2005,39,b,8,196,212,359,275,1050,0.000478952447587144,0.00298951458545288,0.0241330149437157,0.065503467818781,0.164076417004,0.0106917105721868,0,0,0
GBR_SCO,2005,40,m,6,107,111,170,98,492,0.000702305557572055,0.00332837527723007,0.0276821180343708,0.0790740276317212,0.213691969064984,0.0103996236922153,0,0,0
GBR_SCO,2005,40,f,2,72,85,180,173,512,0.000245103156464008,0.00215474246710792,0.0178016529358329,0.0540420171486983,0.142100961237603,0.0100594293867033,0,0,0
GBR_SCO,2005,40,b,8,179,196,350,271,1004,0.000478952447587144,0.00273021995304115,0.022311655325322,0.0638613196004829,0.161689850938487,0.0102233118233101,0,0,0
GBR_SCO,2005,41,m,1,118,109,151,83,462,0.000117050926262009,0.00367054469825372,0.0271833411328506,0.0702363421905288,0.180984014616262,0.00976550029634848,0,0,0
GBR_SCO,2005,41,f,2,85,91,151,180,509,0.000245103156464008,0.00254379319033574,0.0190582402018917,0.0453352477191858,0.147850711114269,0.0100004874176406,0,0,0
GBR_SCO,2005,41,b,3,203,200,302,263,971,0.000179607167845179,0.00309628296350477,0.0227669952299205,0.0551031957695595,0.156916718807462,0.00988728663389847,0,0,0
GBR_SCO,2005,42,m,1,136,115,176,86,514,0.000117050926262009,0.00423045829629243,0.0286796718374111,0.0818648756657819,0.187525605506007,0.0108646475158509,0,0,0
GBR_SCO,2005,42,f,3,70,80,183,176,512,0.000367654734696013,0.00209488850968826,0.0167544968807839,0.0549427174345099,0.144565139756174,0.0100594293867033,0,0,0
GBR_SCO,2005,42,b,4,206,195,359,262,1026,0.000239476223793572,0.00314204083981272,0.0221978203491724,0.065503467818781,0.156320077291084,0.0104473286162511,0,0,0
GBR_SCO,2005,43,m,6,132,136,162,84,520,0.000702305557572055,0.00410603305228383,0.0339168293033732,0.0753528969196402,0.183164544912844,0.0109914721950243,0,0,0
GBR_SCO,2005,43,f,5,83,78,184,188,538,0.000612757891160021,0.00248393923291608,0.0163356344587643,0.0552429508631138,0.154421853830459,0.0105702597852468,0,0,0
GBR_SCO,2005,43,b,11,215,214,346,272,1058,0.000658559615432323,0.00327931446873658,0.0243606848960149,0.0631314759479059,0.162286492454866,0.0107731712241654,0,0,0
GBR_SCO,2005,44,m,4,131,120,141,79,475,0.000468203705048036,0.00407492674128168,0.0299266140912116,0.0655849288004276,0.172261893429936,0.0100402871012241,0,0,0
GBR_SCO,2005,44,f,2,84,94,175,197,552,0.000245103156464008,0.00251386621162591,0.0196865338349211,0.0525408500056789,0.161814389386172,0.0108453223075395,0,0,0
GBR_SCO,2005,44,b,6,215,214,316,276,1027,0.000359214335690358,0.00327931446873658,0.0243606848960149,0.0576576485535788,0.164673058520378,0.0104575111977484,0,0,0
GBR_SCO,2005,45,m,3,113,134,152,81,483,0.000351152778786027,0.00351501314324297,0.033418052401853,0.0707014835295389,0.176622954023099,0.0102093866734552,0,0,0
GBR_SCO,2005,45,f,5,80,85,158,160,488,0.000612757891160021,0.00239415829678658,0.0178016529358329,0.047436881719413,0.131422854323795,0.00958789363420158,0,0,0
GBR_SCO,2005,45,b,8,193,219,310,241,971,0.000478952447587144,0.00294375670914493,0.0249298597767629,0.0565628830747134,0.143790605447142,0.00988728663389847,0,0,0
GBR_SCO,2005,46,m,1,122,138,155,73,489,0.000117050926262009,0.00379496994226232,0.0344156062048934,0.0720969075465693,0.159178711650448,0.0103362113526286,0,0,0
GBR_SCO,2005,46,f,6,85,99,156,178,524,0.000735309469392025,0.00254379319033574,0.0207336898899701,0.0468364148622052,0.146207925435222,0.0102951972629542,0,0,0
GBR_SCO,2005,46,b,7,207,237,311,251,1013,0.000419083391638751,0.00315729346524871,0.0269788893474557,0.0567453439878576,0.149757020610924,0.0103149550567859,0,0,0
GBR_SCO,2005,47,m,4,121,123,163,87,498,0.000468203705048036,0.00376386363126017,0.0306747794434919,0.0758180382586503,0.189706135802588,0.0105264483713886,0,0,0
GBR_SCO,2005,47,f,2,77,93,175,190,537,0.000245103156464008,0.00230437736065708,0.0194771026239113,0.0525408500056789,0.156064639509506,0.0105506124622259,0,0,0
GBR_SCO,2005,47,b,6,198,216,338,277,1035,0.000359214335690358,0.00302001983632485,0.0245883548483141,0.061671788642752,0.165269700036757,0.010538971849727,0,0,0
GBR_SCO,2005,48,m,3,132,110,173,105,523,0.000351152778786027,0.00410603305228383,0.0274327295836107,0.0804694516487515,0.228955681141055,0.0110548845346109,0,0,0
GBR_SCO,2005,48,f,5,71,102,225,228,631,0.000612757891160021,0.00212481548839809,0.0213619835229995,0.0675525214358729,0.187277567411408,0.012397460826191,0,0,0
GBR_SCO,2005,48,b,8,203,212,398,333,1154,0.000478952447587144,0.00309628296350477,0.0241330149437157,0.0726194434314062,0.198681624953935,0.0117506990479082,0,0,0
GBR_SCO,2005,49,m,1,125,125,168,79,498,0.000117050926262009,0.00388828887526877,0.0311735563450121,0.0781437449537009,0.172261893429936,0.0105264483713886,0,0,0
GBR_SCO,2005,49,f,2,77,91,178,212,560,0.000245103156464008,0.00230437736065708,0.0190582402018917,0.0534415502914905,0.174135281979028,0.0110025008917067,0,0,0
GBR_SCO,2005,49,b,3,202,216,346,291,1058,0.000179607167845179,0.00308103033806879,0.0245883548483141,0.0631314759479059,0.173622681266051,0.0107731712241654,0,0,0
GBR_SCO,2005,50,m,7,118,129,169,94,517,0.000819356483834064,0.00367054469825372,0.0321711101480525,0.0786088862927111,0.204969847878658,0.0109280598554376,0,0,0
GBR_SCO,2005,50,f,3,82,102,169,206,562,0.000367654734696013,0.00245401225420624,0.0213619835229995,0.0507394494340556,0.169206924941886,0.0110417955377485,0,0,0
GBR_SCO,2005,50,b,10,200,231,338,300,1079,0.00059869055948393,0.00305052508719682,0.0262958794905581,0.061671788642752,0.178992454913455,0.0109870054356091,0,0,0
GBR_SCO,2005,51,m,13,142,103,186,109,553,0.00152166204140612,0.00441709616230533,0.02568701042829,0.0865162890558832,0.237677802327381,0.0116890079304777,0,0,0
GBR_SCO,2005,51,f,5,80,102,220,195,602,0.000612757891160021,0.00239415829678658,0.0213619835229995,0.0660513542928535,0.160171603707125,0.0118276884585847,0,0,0
GBR_SCO,2005,51,b,18,222,205,406,304,1155,0.00107764300707107,0.00338608284678847,0.0233361701106685,0.0740791307365601,0.181379020978967,0.0117608816294055,0,0,0
GBR_SCO,2005,52,m,9,119,128,188,96,540,0.00105345833635808,0.00370165100925587,0.0319217216972924,0.0874465717339034,0.209330908471821,0.0114142211256021,0,0,0
GBR_SCO,2005,52,f,2,76,106,182,188,554,0.000245103156464008,0.00227445038194725,0.0221997083670387,0.0546424840059061,0.154421853830459,0.0108846169535813,0,0,0
GBR_SCO,2005,52,b,11,195,234,370,284,1094,0.000658559615432323,0.0029742619600169,0.0266373844190069,0.0675105378633676,0.169446190651404,0.0111397441580689,0,0,0
GBR_SCO,2006,1,m,8,150,132,204,138,632,0.000942540662278579,0.00462687731789349,0.0327197542560865,0.0934151753281082,0.278800858444524,0.013271732571365,0,0,0
GBR_SCO,2006,1,f,5,81,96,190,242,614,0.000617409554340507,0.00240668836818902,0.0201267831441524,0.0571452687679455,0.190712177527213,0.0120113987812786,0,0,0
GBR_SCO,2006,1,b,13,231,228,394,380,1246,0.00078379121508532,0.00349600187451958,0.0258972492560439,0.0715237587313149,0.215431122721585,0.0126192400693325,0,0,0
GBR_SCO,2006,2,m,4,169,153,178,103,607,0.00047127033113929,0.00521294844482666,0.0379251697059185,0.0815093196490356,0.20809049579555,0.0127467431500294,0,0,0
GBR_SCO,2006,2,f,2,110,129,221,228,690,0.000246963821736203,0.00326834222840484,0.0270453648499548,0.0664689705142945,0.179679241637209,0.0134981517248897,0,0,0
GBR_SCO,2006,2,b,6,279,282,399,331,1297,0.00036174979157784,0.0042224438224717,0.03203080829037,0.0724314206441488,0.187651846370644,0.0131357579212875,0,0,0
GBR_SCO,2006,3,m,2,176,129,167,122,596,0.000235635165569645,0.00542886938632836,0.0319761234775391,0.0764722268617356,0.246476121233564,0.0125157478046417,0,0,0
GBR_SCO,2006,3,f,5,107,104,201,216,633,0.000617409554340507,0.00317920562217561,0.0218040150728318,0.0604536790650371,0.170222439445777,0.0123830870171814,0,0,0
GBR_SCO,2006,3,b,7,283,233,368,338,1229,0.00042204142350748,0.0042829806514677,0.0264651713888518,0.0668039167845784,0.191620314420779,0.0124470674520141,0,0,0
GBR_SCO,2006,4,m,5,141,115,176,101,538,0.000589087913924112,0.00434926467881988,0.0285058465109845,0.0805934845967992,0.20404990364418,0.011297772347143,0,0,0
GBR_SCO,2006,4,f,1,62,93,183,191,530,0.000123481910868101,0.00184215652873727,0.0194978211708977,0.0550399167607054,0.150520768213627,0.0103681455278138,0,0,0
GBR_SCO,2006,4,b,6,203,208,359,292,1068,0.00036174979157784,0.00307224407154751,0.0236255607248119,0.0651701253414773,0.165541810091324,0.0108164914879992,0,0,0
GBR_SCO,2006,5,m,6,147,112,156,92,513,0.000706905496708934,0.00453433977153562,0.0277622157324371,0.0714351340744357,0.185867238963016,0.0107727829258074,0,0,0
GBR_SCO,2006,5,f,2,84,77,205,200,568,0.000246963821736203,0.00249582497441824,0.0161433573135389,0.0616567373548886,0.157613369857201,0.0111115219996193,0,0,0
GBR_SCO,2006,5,b,8,231,189,361,292,1081,0.00048233305543712,0.00349600187451958,0.0214674566201416,0.0655331901066108,0.165541810091324,0.0109481529012427,0,0,0
GBR_SCO,2006,6,m,0,138,138,153,93,522,0,0.00425672713246201,0.0342070158131814,0.0700613814960811,0.187887535038701,0.0109617791174882,0,0,0
GBR_SCO,2006,6,f,1,88,111,186,205,591,0.000123481910868101,0.00261467378272387,0.0232715930104262,0.055942210478094,0.161553704103631,0.011561460390449,0,0,0
GBR_SCO,2006,6,b,1,226,249,339,298,1113,6.029163192964e-05,0.00342033083827456,0.0282825222138374,0.0615394776901415,0.168943354134296,0.0112722425338419,0,0,0
GBR_SCO,2006,7,m,4,118,136,153,92,503,0.00047127033113929,0.00363981015674288,0.0337112619608164,0.0700613814960811,0.185867238963016,0.0105627871572731,0,0,0
GBR_SCO,2006,7,f,2,94,113,195,205,609,0.000246963821736203,0.00279294699518231,0.0236909009925961,0.0586490916302599,0.161553704103631,0.01191358608762,0,0,0
GBR_SCO,2006,7,b,6,212,249,348,297,1112,0.00036174979157784,0.00320845193678853,0.0282825222138374,0.0631732691332426,0.168376430127134,0.0112621147328232,0,0,0
GBR_SCO,2006,8,m,5,135,106,167,95,508,0.000589087913924112,0.00416418958610414,0.0262749541753422,0.0764722268617356,0.191928127190071,0.0106677850415402,0,0,0
GBR_SCO,2006,8,f,0,98,85,172,211,566,0,0.00291179580348794,0.0178205892422183,0.0517315064636138,0.166282105199347,0.0110723969221559,0,0,0
GBR_SCO,2006,8,b,5,233,191,339,306,1074,0.0003014581596482,0.00352627028901758,0.0216946254732648,0.0615394776901415,0.173478746191592,0.0108772582941116,0,0,0
GBR_SCO,2006,9,m,5,133,117,155,97,507,0.000589087913924112,0.00410249788853222,0.0290016003633494,0.0709772165483175,0.19596871934144,0.0106467854646868,0,0,0
